CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/01/2024;;31/12/2023 19:54;0;;01/01/2024 02:09;HO;464001
464001;01/01/2024;;31/12/2023 19:46;1;;01/01/2024 02:21;HO;464001
464001;01/01/2024;;31/12/2023 23:00;2;;01/01/2024 02:25;HO;464001
464001;01/01/2024;;31/12/2023 15:59;3;;01/01/2024 02:37;HO;464001
464001;01/01/2024;;31/12/2023 20:39;4;;01/01/2024 02:40;HO;464001
464001;01/01/2024;;31/12/2023 18:30;5;;01/01/2024 02:56;HO;464001
464001;01/01/2024;;31/12/2023 19:31;6;;01/01/2024 03:00;HO;464001
464001;01/01/2024;;31/12/2023 21:03;7;;01/01/2024 03:05;HO;464001
464001;01/01/2024;;31/12/2023 19:04;8;;01/01/2024 03:44;HO;464001
464001;01/01/2024;;31/12/2023 20:55;9;;01/01/2024 04:14;HO;464001
464001;01/01/2024;;31/12/2023 19:57;10;;01/01/2024 04:20;HO;464001
464001;01/01/2024;;13/12/2023 00:37;11;;01/01/2024 05:52;AB;464001
464001;01/01/2024;;31/12/2023 18:24;12;;01/01/2024 06:04;HO;464001
464001;01/01/2024;;29/12/2023 20:04;13;;01/01/2024 06:30;HO;464001
464001;01/01/2024;;31/12/2023 21:03;14;;01/01/2024 07:15;HO;464001
464001;01/01/2024;;31/12/2023 11:35;15;;01/01/2024 08:40;HO;464001
464001;01/01/2024;;29/12/2023 16:56;16;;01/01/2024 09:12;HO;464001
464001;01/01/2024;;31/12/2023 15:00;17;;01/01/2024 09:17;AB;464001
464001;01/01/2024;;31/12/2023 16:56;18;;01/01/2024 09:40;HO;464001
464001;01/01/2024;;30/12/2023 13:12;19;;01/01/2024 10:00;HO;464001
464001;01/01/2024;;27/12/2023 20:02;20;;01/01/2024 10:01;HO;464001
464001;01/01/2024;;30/12/2023 11:06;21;;01/01/2024 10:07;HO;464001
464001;01/01/2024;;31/12/2023 13:37;22;;01/01/2024 10:23;HO;464001
464001;01/01/2024;;30/12/2023 11:31;23;;01/01/2024 10:40;HO;464001
464001;01/01/2024;;31/12/2023 17:05;24;;01/01/2024 10:41;HO;464001
464001;01/01/2024;;01/01/2024 10:41;25;;01/01/2024 10:47;AB;464001
464001;01/01/2024;;30/12/2023 15:52;26;;01/01/2024 10:50;HO;464001
464001;01/01/2024;;31/12/2023 17:59;27;;01/01/2024 10:59;AB;464001
464001;01/01/2024;;29/12/2023 14:41;28;;01/01/2024 11:08;HO;464001
464001;01/01/2024;;30/12/2023 16:46;29;;01/01/2024 11:10;HO;464001
464001;01/01/2024;;30/12/2023 18:29;30;;01/01/2024 11:23;HO;464001
464001;01/01/2024;;31/12/2023 18:09;31;;01/01/2024 11:26;HO;464001
464001;01/01/2024;;30/12/2023 14:21;32;;01/01/2024 11:32;AB;464001
464001;01/01/2024;;31/12/2023 20:03;33;;01/01/2024 11:33;HO;464001
464001;01/01/2024;;31/12/2023 15:40;34;;01/01/2024 11:37;HO;464001
464001;01/01/2024;;01/01/2024 00:20;35;;01/01/2024 11:46;HO;464001
464001;01/01/2024;;01/01/2024 04:17;36;;01/01/2024 11:53;AB;464001
464001;01/01/2024;;01/01/2024 09:21;37;;01/01/2024 11:54;AB;464001
464001;01/01/2024;;31/12/2023 16:09;38;;01/01/2024 11:58;HO;464001
464001;01/01/2024;;31/12/2023 22:21;39;;01/01/2024 11:59;HO;464001
464001;01/01/2024;;30/12/2023 12:12;40;;01/01/2024 12:03;HO;464001
464001;01/01/2024;;01/01/2024 01:10;41;;01/01/2024 12:05;HO;464001
464001;01/01/2024;;30/12/2023 18:16;42;;01/01/2024 12:13;HO;464001
464001;01/01/2024;;31/12/2023 07:49;43;;01/01/2024 12:19;HO;464001
464001;01/01/2024;;31/12/2023 12:07;44;;01/01/2024 12:20;HO;464001
464001;01/01/2024;;01/01/2024 12:21;45;;01/01/2024 12:23;HO;464001
464001;01/01/2024;;01/01/2024 08:08;46;;01/01/2024 12:24;AB;464001
464001;01/01/2024;;01/01/2024 07:19;47;;01/01/2024 12:26;HO;464001
464001;01/01/2024;;31/12/2023 22:05;48;;01/01/2024 12:29;HO;464001
464001;01/01/2024;;01/01/2024 03:26;49;;01/01/2024 12:36;AB;464001
464001;01/01/2024;;26/12/2023 16:53;50;;01/01/2024 12:37;AB;464001
464001;01/01/2024;;31/12/2023 14:58;51;;01/01/2024 12:45;HO;464001
464001;01/01/2024;;01/01/2024 09:57;52;;01/01/2024 12:56;HO;464001
464001;01/01/2024;;01/01/2024 11:19;53;;01/01/2024 13:04;HO;464001
464001;01/01/2024;;29/12/2023 22:17;54;;01/01/2024 13:06;HO;464001
464001;01/01/2024;;01/01/2024 04:56;55;;01/01/2024 13:16;AB;464001
464001;01/01/2024;;01/01/2024 13:22;56;;01/01/2024 13:24;AB;464001
464001;01/01/2024;;01/01/2024 11:29;57;;01/01/2024 13:27;HO;464001
464001;01/01/2024;;01/01/2024 12:22;58;;01/01/2024 13:32;HO;464001
464001;01/01/2024;;01/01/2024 07:00;59;;01/01/2024 13:54;AB;464001
464001;01/01/2024;;25/12/2023 18:46;60;;01/01/2024 13:54;AB;464001
464001;01/01/2024;;01/01/2024 13:54;61;;01/01/2024 13:56;HO;464001
464001;01/01/2024;;01/01/2024 06:40;62;;01/01/2024 13:56;AB;464001
464001;01/01/2024;;01/01/2024 07:15;63;;01/01/2024 14:01;AB;464001
464001;01/01/2024;;31/12/2023 15:13;64;;01/01/2024 14:17;HO;464001
464001;01/01/2024;;01/01/2024 00:38;65;;01/01/2024 14:39;AB;464001
464001;01/01/2024;;31/12/2023 10:57;66;;01/01/2024 14:41;HO;464001
464001;01/01/2024;;01/01/2024 14:52;67;;01/01/2024 14:57;AB;464001
464001;01/01/2024;;01/01/2024 12:18;68;;01/01/2024 15:04;HO;464001
464001;01/01/2024;;31/12/2023 14:56;69;;01/01/2024 15:05;AB;464001
464001;01/01/2024;;31/12/2023 18:45;70;;01/01/2024 15:06;HO;464001
464001;01/01/2024;;31/12/2023 14:16;71;;01/01/2024 15:09;HO;464001
464001;01/01/2024;;30/12/2023 13:06;72;;01/01/2024 15:14;HO;464001
464001;01/01/2024;;31/12/2023 11:58;73;;01/01/2024 15:15;AB;464001
464001;01/01/2024;;31/12/2023 12:33;74;;01/01/2024 15:28;HO;464001
464001;01/01/2024;;01/01/2024 12:31;75;;01/01/2024 15:29;HO;464001
464001;01/01/2024;;01/01/2024 13:09;76;;01/01/2024 15:30;HO;464001
464001;01/01/2024;;01/01/2024 12:31;77;;01/01/2024 15:30;HO;464001
464001;01/01/2024;;01/01/2024 05:05;78;;01/01/2024 15:36;AB;464001
464001;01/01/2024;;31/12/2023 12:12;79;;01/01/2024 15:39;HO;464001
464001;01/01/2024;;01/01/2024 04:25;80;;01/01/2024 15:39;AB;464001
464001;01/01/2024;;31/12/2023 17:52;81;;01/01/2024 15:43;AB;464001
464001;01/01/2024;;01/01/2024 10:40;82;;01/01/2024 15:48;HO;464001
464001;01/01/2024;;01/01/2024 10:55;83;;01/01/2024 15:51;HO;464001
464001;01/01/2024;;29/12/2023 10:09;84;;01/01/2024 15:52;AB;464001
464001;01/01/2024;;01/01/2024 12:55;85;;01/01/2024 16:05;HO;464001
464001;01/01/2024;;01/01/2024 16:18;86;;01/01/2024 16:20;HO;464001
464001;01/01/2024;;01/01/2024 14:09;87;;01/01/2024 16:23;HO;464001
464001;01/01/2024;;01/01/2024 11:55;88;;01/01/2024 16:25;HO;464001
464001;01/01/2024;;31/12/2023 16:24;89;;01/01/2024 16:34;HO;464001
464001;01/01/2024;;31/12/2023 18:39;90;;01/01/2024 16:39;HO;464001
464001;01/01/2024;;01/01/2024 13:22;91;;01/01/2024 16:51;AB;464001
464001;01/01/2024;;30/12/2023 20:34;92;;01/01/2024 16:55;AB;464001
464001;01/01/2024;;01/01/2024 14:45;93;;01/01/2024 17:13;HO;464001
464001;01/01/2024;;01/01/2024 13:33;94;;01/01/2024 17:14;HO;464001
464001;01/01/2024;;01/01/2024 13:42;95;;01/01/2024 17:19;AB;464001
464001;01/01/2024;;31/12/2023 12:31;96;;01/01/2024 17:21;HO;464001
464001;01/01/2024;;01/01/2024 16:16;97;;01/01/2024 17:28;HO;464001
464001;01/01/2024;;01/01/2024 13:43;98;;01/01/2024 17:34;AB;464001
464001;01/01/2024;;01/01/2024 03:52;99;;01/01/2024 17:36;AB;464001
464001;01/01/2024;;01/01/2024 05:06;100;;01/01/2024 17:36;HO;464001
464001;01/01/2024;;01/01/2024 11:41;101;;01/01/2024 17:41;HO;464001
464001;01/01/2024;;01/01/2024 17:41;102;;01/01/2024 17:44;HO;464001
464001;01/01/2024;;01/01/2024 07:22;103;;01/01/2024 17:49;AB;464001
464001;01/01/2024;;01/01/2024 14:05;104;;01/01/2024 17:52;HO;464001
464001;01/01/2024;;01/01/2024 11:48;105;;01/01/2024 18:04;HO;464001
464001;01/01/2024;;31/12/2023 16:13;106;;01/01/2024 18:05;HO;464001
464001;01/01/2024;;01/01/2024 12:13;107;;01/01/2024 18:09;HO;464001
464001;01/01/2024;;01/01/2024 12:13;108;;01/01/2024 18:09;HO;464001
464001;01/01/2024;;01/01/2024 12:42;109;;01/01/2024 18:16;HO;464001
464001;01/01/2024;;31/12/2023 19:39;110;;01/01/2024 18:29;HO;464001
464001;01/01/2024;;01/01/2024 15:11;111;;01/01/2024 18:32;HO;464001
464001;01/01/2024;;01/01/2024 05:31;112;;01/01/2024 18:50;AB;464001
464001;01/01/2024;;31/12/2023 10:28;113;;01/01/2024 18:51;HO;464001
464001;01/01/2024;;01/01/2024 15:16;114;;01/01/2024 18:52;HO;464001
464001;01/01/2024;;01/01/2024 10:43;115;;01/01/2024 18:52;HO;464001
464001;01/01/2024;;01/01/2024 10:44;116;;01/01/2024 18:52;HO;464001
464001;01/01/2024;;01/01/2024 12:06;117;;01/01/2024 18:53;AB;464001
464001;01/01/2024;;01/01/2024 12:40;118;;01/01/2024 18:59;HO;464001
464001;01/01/2024;;30/12/2023 17:19;119;;01/01/2024 19:01;HO;464001
464001;01/01/2024;;01/01/2024 15:57;120;;01/01/2024 19:02;AB;464001
464001;01/01/2024;;01/01/2024 16:23;121;;01/01/2024 19:07;HO;464001
464001;01/01/2024;;01/01/2024 19:02;122;;01/01/2024 19:09;HO;464001
464001;01/01/2024;;01/01/2024 16:51;123;;01/01/2024 19:13;HO;464001
464001;01/01/2024;;30/12/2023 18:10;124;;01/01/2024 19:14;HO;464001
464001;01/01/2024;;30/12/2023 21:11;125;;01/01/2024 19:29;AB;464001
464001;01/01/2024;;01/01/2024 11:37;126;;01/01/2024 19:30;HO;464001
464001;01/01/2024;;01/01/2024 10:31;127;;01/01/2024 19:35;HO;464001
464001;01/01/2024;;01/01/2024 17:20;128;;01/01/2024 19:35;HO;464001
464001;01/01/2024;;01/01/2024 15:32;129;;01/01/2024 19:52;HO;464001
464001;01/01/2024;;01/01/2024 10:07;130;;01/01/2024 19:55;HO;464001
464001;01/01/2024;;01/01/2024 16:20;131;;01/01/2024 19:55;HO;464001
464001;01/01/2024;;01/01/2024 16:21;132;;01/01/2024 19:56;HO;464001
464001;01/01/2024;;01/01/2024 17:19;133;;01/01/2024 20:01;HO;464001
464001;01/01/2024;;01/01/2024 16:06;134;;01/01/2024 20:02;HO;464001
464001;01/01/2024;;01/01/2024 16:06;135;;01/01/2024 20:02;HO;464001
464001;01/01/2024;;01/01/2024 18:39;136;;01/01/2024 20:06;HO;464001
464001;01/01/2024;;31/12/2023 20:05;137;;01/01/2024 20:11;HO;464001
464001;01/01/2024;;01/01/2024 15:18;138;;01/01/2024 20:12;AB;464001
464001;01/01/2024;;25/12/2023 12:07;139;;01/01/2024 20:51;AB;464001
464001;01/01/2024;;01/01/2024 17:35;140;;01/01/2024 20:52;AB;464001
464001;01/01/2024;;01/01/2024 12:06;141;;01/01/2024 20:53;AB;464001
464001;01/01/2024;;30/12/2023 08:15;142;;01/01/2024 20:56;HO;464001
464001;01/01/2024;;01/01/2024 16:16;143;;01/01/2024 21:09;HO;464001
464001;01/01/2024;;01/01/2024 13:09;144;;01/01/2024 21:13;AB;464001
464001;01/01/2024;;01/01/2024 12:45;145;;01/01/2024 21:20;HO;464001
464001;01/01/2024;;01/01/2024 21:16;146;;01/01/2024 21:24;HO;464001
464001;01/01/2024;;28/12/2023 16:25;147;;01/01/2024 21:24;HO;464001
464001;01/01/2024;;01/01/2024 13:04;148;;01/01/2024 21:25;AB;464001
464001;01/01/2024;;01/01/2024 12:43;149;;01/01/2024 21:33;AB;464001
464001;01/01/2024;;01/01/2024 18:57;150;;01/01/2024 21:45;HO;464001
464001;01/01/2024;;01/01/2024 12:39;151;;01/01/2024 21:52;AB;464001
464001;01/01/2024;;01/01/2024 19:48;152;;01/01/2024 21:55;AB;464001
464001;01/01/2024;;01/01/2024 18:53;153;;01/01/2024 21:58;HO;464001
464001;01/01/2024;;31/12/2023 17:38;154;;01/01/2024 22:19;AB;464001
464001;01/01/2024;;29/12/2023 13:07;155;;01/01/2024 22:48;AB;464001
464001;01/01/2024;;01/01/2024 18:17;156;;01/01/2024 23:13;HO;464001
464001;01/01/2024;;01/01/2024 17:28;157;;01/01/2024 23:22;HO;464001
464001;01/01/2024;;01/01/2024 17:28;158;;01/01/2024 23:22;HO;464001
464001;02/01/2024;;01/01/2024 15:50;159;;02/01/2024 00:53;AB;464001
