CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;01/01/2024;;31/12/2023 17:39;0;;01/01/2024 06:55;HO;464008
464008;01/01/2024;;31/12/2023 16:43;1;;01/01/2024 07:40;HO;464008
464008;01/01/2024;;31/12/2023 15:43;2;;01/01/2024 07:42;HO;464008
464008;01/01/2024;;30/12/2023 17:23;3;;01/01/2024 08:29;HO;464008
464008;01/01/2024;;31/12/2023 19:59;4;;01/01/2024 08:39;HO;464008
464008;01/01/2024;;31/12/2023 20:46;5;;01/01/2024 08:41;HO;464008
464008;01/01/2024;;31/12/2023 18:58;6;;01/01/2024 08:44;HO;464008
464008;01/01/2024;;31/12/2023 17:05;7;;01/01/2024 08:51;HO;464008
464008;01/01/2024;;01/01/2024 01:22;8;;01/01/2024 09:13;HO;464008
464008;01/01/2024;;30/12/2023 15:05;9;;01/01/2024 09:15;HO;464008
464008;01/01/2024;;31/12/2023 11:55;10;;01/01/2024 09:36;HO;464008
464008;01/01/2024;;31/12/2023 19:36;11;;01/01/2024 09:40;HO;464008
464008;01/01/2024;;31/12/2023 11:52;12;;01/01/2024 09:46;HO;464008
464008;01/01/2024;;31/12/2023 14:43;13;;01/01/2024 09:47;HO;464008
464008;01/01/2024;;30/12/2023 18:00;14;;01/01/2024 09:48;HO;464008
464008;01/01/2024;;31/12/2023 09:36;15;;01/01/2024 09:49;HO;464008
464008;01/01/2024;;31/12/2023 10:02;16;;01/01/2024 10:02;HO;464008
464008;01/01/2024;;31/12/2023 10:25;17;;01/01/2024 10:08;HO;464008
464008;01/01/2024;;30/12/2023 20:47;18;;01/01/2024 10:22;HO;464008
464008;01/01/2024;;31/12/2023 18:15;19;;01/01/2024 10:35;HO;464008
464008;01/01/2024;;29/12/2023 10:28;20;;01/01/2024 10:41;HO;464008
464008;01/01/2024;;31/12/2023 11:26;21;;01/01/2024 10:44;HO;464008
464008;01/01/2024;;31/12/2023 12:34;22;;01/01/2024 10:51;HO;464008
464008;01/01/2024;;31/12/2023 13:37;23;;01/01/2024 11:00;HO;464008
464008;01/01/2024;;31/12/2023 11:39;24;;01/01/2024 11:01;HO;464008
464008;01/01/2024;;31/12/2023 11:20;25;;01/01/2024 11:06;HO;464008
464008;01/01/2024;;30/12/2023 17:19;26;;01/01/2024 12:09;HO;464008
464008;01/01/2024;;30/12/2023 17:20;27;;01/01/2024 12:09;HO;464008
464008;01/01/2024;;31/12/2023 16:26;28;;01/01/2024 12:25;HO;464008
464008;01/01/2024;;31/12/2023 11:18;29;;01/01/2024 12:33;HO;464008
464008;01/01/2024;;31/12/2023 15:22;30;;01/01/2024 14:10;HO;464008
464008;01/01/2024;;01/01/2024 10:45;31;;01/01/2024 14:14;HO;464008
464008;01/01/2024;;31/12/2023 15:05;32;;01/01/2024 14:17;HO;464008
464008;01/01/2024;;31/12/2023 19:55;33;;01/01/2024 14:39;HO;464008
464008;01/01/2024;;01/01/2024 12:26;34;;01/01/2024 14:48;HO;464008
464008;01/01/2024;;01/01/2024 10:17;35;;01/01/2024 14:54;HO;464008
464008;01/01/2024;;01/01/2024 10:17;36;;01/01/2024 14:54;HO;464008
464008;01/01/2024;;01/01/2024 10:27;37;;01/01/2024 14:55;HO;464008
464008;01/01/2024;;31/12/2023 16:06;38;;01/01/2024 15:00;HO;464008
464008;01/01/2024;;01/01/2024 11:22;39;;01/01/2024 15:10;HO;464008
464008;01/01/2024;;31/12/2023 15:37;40;;01/01/2024 15:25;HO;464008
464008;01/01/2024;;31/12/2023 14:52;41;;01/01/2024 15:27;HO;464008
464008;01/01/2024;;01/01/2024 11:27;42;;01/01/2024 16:15;HO;464008
464008;01/01/2024;;01/01/2024 11:28;43;;01/01/2024 16:15;HO;464008
464008;01/01/2024;;01/01/2024 12:17;44;;01/01/2024 16:31;HO;464008
464008;01/01/2024;;01/01/2024 12:31;45;;01/01/2024 17:06;HO;464008
464008;01/01/2024;;01/01/2024 11:29;46;;01/01/2024 17:12;HO;464008
464008;01/01/2024;;01/01/2024 13:38;47;;01/01/2024 17:12;HO;464008
464008;01/01/2024;;01/01/2024 10:52;48;;01/01/2024 17:59;HO;464008
464008;01/01/2024;;01/01/2024 12:11;49;;01/01/2024 18:00;HO;464008
464008;01/01/2024;;31/12/2023 13:24;50;;01/01/2024 20:07;HO;464008
464008;01/01/2024;;01/01/2024 16:38;51;;01/01/2024 21:23;HO;464008
464008;01/01/2024;;29/12/2023 12:04;52;;01/01/2024 21:23;AB;464008
464008;01/01/2024;;28/12/2023 12:02;53;;01/01/2024 22:15;AB;464008
