CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/01/2024;ENTREES;2;0;1
464001;01/01/2024;SORTIES;2;6;0
464001;01/01/2024;ENTREES;3;0;2
464001;01/01/2024;SORTIES;3;3;0
464001;01/01/2024;ENTREES;4;0;3
464001;01/01/2024;SORTIES;4;2;0
464001;01/01/2024;ENTREES;5;2;2
464001;01/01/2024;SORTIES;5;0;1
464001;01/01/2024;ENTREES;6;0;1
464001;01/01/2024;SORTIES;6;2;0
464001;01/01/2024;ENTREES;7;1;3
464001;01/01/2024;SORTIES;7;1;0
464001;01/01/2024;ENTREES;8;0;1
464001;01/01/2024;SORTIES;8;1;0
464001;01/01/2024;ENTREES;9;1;2
464001;01/01/2024;SORTIES;9;2;1
464001;01/01/2024;ENTREES;10;6;0
464001;01/01/2024;SORTIES;10;7;1
464001;01/01/2024;ENTREES;11;7;0
464001;01/01/2024;SORTIES;11;9;3
464001;01/01/2024;ENTREES;12;11;5
464001;01/01/2024;SORTIES;12;10;3
464001;01/01/2024;ENTREES;13;3;5
464001;01/01/2024;SORTIES;13;5;4
464001;01/01/2024;ENTREES;14;4;0
464001;01/01/2024;SORTIES;14;2;2
464001;01/01/2024;ENTREES;15;3;4
464001;01/01/2024;SORTIES;15;11;6
464001;01/01/2024;ENTREES;16;12;1
464001;01/01/2024;SORTIES;16;6;2
464001;01/01/2024;ENTREES;17;7;3
464001;01/01/2024;SORTIES;17;8;4
464001;01/01/2024;ENTREES;18;6;4
464001;01/01/2024;SORTIES;18;12;2
464001;01/01/2024;ENTREES;19;1;5
464001;01/01/2024;SORTIES;19;12;2
464001;01/01/2024;ENTREES;20;1;2
464001;01/01/2024;SORTIES;20;6;4
464001;01/01/2024;ENTREES;21;1;1
464001;01/01/2024;SORTIES;21;6;5
464001;01/01/2024;ENTREES;22;1;0
464001;01/01/2024;SORTIES;22;0;2
464001;01/01/2024;ENTREES;23;1;0
464001;01/01/2024;SORTIES;23;3;0
464001;02/01/2024;ENTREES;0;0;0
464001;02/01/2024;SORTIES;0;0;1
464001;02/01/2024;ENTREES;1;0;1
464001;02/01/2024;SORTIES;1;0;0
