CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/01/2024;ENTREES;2;0;0
464003;01/01/2024;SORTIES;2;0;0
464003;01/01/2024;ENTREES;3;0;0
464003;01/01/2024;SORTIES;3;3;1
464003;01/01/2024;ENTREES;4;0;0
464003;01/01/2024;SORTIES;4;0;0
464003;01/01/2024;ENTREES;5;0;0
464003;01/01/2024;SORTIES;5;0;0
464003;01/01/2024;ENTREES;6;0;0
464003;01/01/2024;SORTIES;6;1;0
464003;01/01/2024;ENTREES;7;0;0
464003;01/01/2024;SORTIES;7;1;0
464003;01/01/2024;ENTREES;8;0;0
464003;01/01/2024;SORTIES;8;0;0
464003;01/01/2024;ENTREES;9;0;1
464003;01/01/2024;SORTIES;9;0;0
464003;01/01/2024;ENTREES;10;2;0
464003;01/01/2024;SORTIES;10;1;1
464003;01/01/2024;ENTREES;11;0;1
464003;01/01/2024;SORTIES;11;2;2
464003;01/01/2024;ENTREES;12;2;0
464003;01/01/2024;SORTIES;12;0;0
464003;01/01/2024;ENTREES;13;6;0
464003;01/01/2024;SORTIES;13;0;1
464003;01/01/2024;ENTREES;14;1;1
464003;01/01/2024;SORTIES;14;4;2
464003;01/01/2024;ENTREES;15;5;4
464003;01/01/2024;SORTIES;15;2;1
464003;01/01/2024;ENTREES;16;17;7
464003;01/01/2024;SORTIES;16;1;0
464003;01/01/2024;ENTREES;17;1;1
464003;01/01/2024;SORTIES;17;6;1
464003;01/01/2024;ENTREES;18;2;0
464003;01/01/2024;SORTIES;18;2;0
464003;01/01/2024;ENTREES;19;1;2
464003;01/01/2024;SORTIES;19;16;12
464003;01/01/2024;ENTREES;20;0;0
464003;01/01/2024;SORTIES;20;2;1
464003;01/01/2024;ENTREES;21;0;0
464003;01/01/2024;SORTIES;21;0;0
464003;01/01/2024;ENTREES;22;0;0
464003;01/01/2024;SORTIES;22;3;0
464003;01/01/2024;ENTREES;23;0;0
464003;01/01/2024;SORTIES;23;1;0
464003;02/01/2024;ENTREES;0;0;0
464003;02/01/2024;SORTIES;0;0;0
464003;02/01/2024;ENTREES;1;0;0
464003;02/01/2024;SORTIES;1;0;0
