CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/01/2024;87;2;0;0
464002;01/01/2024;87;3;0;0
464002;01/01/2024;87;4;0;0
464002;01/01/2024;87;5;0;0
464002;01/01/2024;87;6;0;0
464002;01/01/2024;87;7;0;0
464002;01/01/2024;87;8;0;0
464002;01/01/2024;87;9;0;0
464002;01/01/2024;87;10;0;0
464002;01/01/2024;87;11;0;0
464002;01/01/2024;87;12;0;0
464002;01/01/2024;87;13;0;0
464002;01/01/2024;87;14;0;0
464002;01/01/2024;87;15;4;1
464002;01/01/2024;87;16;9;2
464002;01/01/2024;87;17;11;3
464002;01/01/2024;87;18;12;4
464002;01/01/2024;87;19;12;5
464002;01/01/2024;87;20;15;6
464002;01/01/2024;87;21;15;6
464002;01/01/2024;87;22;16;6
464002;01/01/2024;87;23;16;6
464002;02/01/2024;87;0;0;0
464002;02/01/2024;87;1;0;0
