CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/01/2024;340;2;0;0
464009;01/01/2024;340;3;0;0
464009;01/01/2024;340;4;0;0
464009;01/01/2024;340;5;0;0
464009;01/01/2024;340;6;0;0
464009;01/01/2024;340;7;0;0
464009;01/01/2024;340;8;0;0
464009;01/01/2024;340;9;0;0
464009;01/01/2024;340;10;0;0
464009;01/01/2024;340;11;0;0
464009;01/01/2024;340;12;0;0
464009;01/01/2024;340;13;0;0
464009;01/01/2024;340;14;0;0
464009;01/01/2024;340;15;3;2
464009;01/01/2024;340;16;8;2
464009;01/01/2024;340;17;13;2
464009;01/01/2024;340;18;13;3
464009;01/01/2024;340;19;13;3
464009;01/01/2024;340;20;13;3
464009;01/01/2024;340;21;13;3
464009;01/01/2024;340;22;12;2
464009;01/01/2024;340;23;12;2
464009;02/01/2024;340;0;0;0
464009;02/01/2024;340;1;0;0
