CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/01/2024;448;2;0;0
464010;01/01/2024;448;3;0;0
464010;01/01/2024;448;4;0;0
464010;01/01/2024;448;5;0;0
464010;01/01/2024;448;6;0;0
464010;01/01/2024;448;7;0;0
464010;01/01/2024;448;8;0;0
464010;01/01/2024;448;9;0;0
464010;01/01/2024;448;10;0;0
464010;01/01/2024;448;11;0;0
464010;01/01/2024;448;12;0;0
464010;01/01/2024;448;13;0;0
464010;01/01/2024;448;14;0;0
464010;01/01/2024;448;15;9;0
464010;01/01/2024;448;16;15;0
464010;01/01/2024;448;17;18;0
464010;01/01/2024;448;18;20;0
464010;01/01/2024;448;19;23;1
464010;01/01/2024;448;20;20;1
464010;01/01/2024;448;21;19;1
464010;01/01/2024;448;22;18;1
464010;01/01/2024;448;23;18;1
464010;02/01/2024;448;0;0;0
464010;02/01/2024;448;1;0;0
