CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/01/2024;324;2;0;0
464011;01/01/2024;324;3;0;0
464011;01/01/2024;324;4;0;0
464011;01/01/2024;324;5;0;0
464011;01/01/2024;324;6;0;0
464011;01/01/2024;324;7;0;0
464011;01/01/2024;324;8;0;0
464011;01/01/2024;324;9;0;0
464011;01/01/2024;324;10;0;0
464011;01/01/2024;324;11;0;0
464011;01/01/2024;324;12;0;0
464011;01/01/2024;324;13;0;0
464011;01/01/2024;324;14;0;0
464011;01/01/2024;324;15;0;0
464011;01/01/2024;324;16;0;2
464011;01/01/2024;324;17;7;4
464011;01/01/2024;324;18;9;4
464011;01/01/2024;324;19;9;6
464011;01/01/2024;324;20;9;7
464011;01/01/2024;324;21;11;8
464011;01/01/2024;324;22;11;10
464011;01/01/2024;324;23;11;10
464011;02/01/2024;324;0;0;0
464011;02/01/2024;324;1;0;0
