CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/01/2024;ENTREES;2;0;0
464008;01/01/2024;SORTIES;2;0;0
464008;01/01/2024;ENTREES;3;0;0
464008;01/01/2024;SORTIES;3;0;0
464008;01/01/2024;ENTREES;4;0;0
464008;01/01/2024;SORTIES;4;0;0
464008;01/01/2024;ENTREES;5;0;0
464008;01/01/2024;SORTIES;5;0;0
464008;01/01/2024;ENTREES;6;0;0
464008;01/01/2024;SORTIES;6;1;0
464008;01/01/2024;ENTREES;7;0;0
464008;01/01/2024;SORTIES;7;2;0
464008;01/01/2024;ENTREES;8;0;0
464008;01/01/2024;SORTIES;8;5;0
464008;01/01/2024;ENTREES;9;0;0
464008;01/01/2024;SORTIES;9;8;0
464008;01/01/2024;ENTREES;10;6;0
464008;01/01/2024;SORTIES;10;7;0
464008;01/01/2024;ENTREES;11;4;0
464008;01/01/2024;SORTIES;11;3;0
464008;01/01/2024;ENTREES;12;6;0
464008;01/01/2024;SORTIES;12;4;0
464008;01/01/2024;ENTREES;13;3;0
464008;01/01/2024;SORTIES;13;0;0
464008;01/01/2024;ENTREES;14;1;0
464008;01/01/2024;SORTIES;14;8;0
464008;01/01/2024;ENTREES;15;0;0
464008;01/01/2024;SORTIES;15;4;0
464008;01/01/2024;ENTREES;16;7;0
464008;01/01/2024;SORTIES;16;3;0
464008;01/01/2024;ENTREES;17;1;1
464008;01/01/2024;SORTIES;17;4;0
464008;01/01/2024;ENTREES;18;5;0
464008;01/01/2024;SORTIES;18;1;0
464008;01/01/2024;ENTREES;19;2;0
464008;01/01/2024;SORTIES;19;0;0
464008;01/01/2024;ENTREES;20;3;0
464008;01/01/2024;SORTIES;20;1;0
464008;01/01/2024;ENTREES;21;1;0
464008;01/01/2024;SORTIES;21;1;1
464008;01/01/2024;ENTREES;22;1;0
464008;01/01/2024;SORTIES;22;0;1
464008;01/01/2024;ENTREES;23;0;0
464008;01/01/2024;SORTIES;23;0;0
464008;02/01/2024;ENTREES;0;0;0
464008;02/01/2024;SORTIES;0;0;0
464008;02/01/2024;ENTREES;1;1;0
464008;02/01/2024;SORTIES;1;0;0
