CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/01/2024;550;2;0;0
464007;01/01/2024;550;3;0;0
464007;01/01/2024;550;4;0;0
464007;01/01/2024;550;5;0;0
464007;01/01/2024;550;6;0;0
464007;01/01/2024;550;7;0;0
464007;01/01/2024;550;8;0;0
464007;01/01/2024;550;9;0;0
464007;01/01/2024;550;10;0;0
464007;01/01/2024;550;11;0;0
464007;01/01/2024;550;12;0;0
464007;01/01/2024;550;13;0;0
464007;01/01/2024;550;14;0;0
464007;01/01/2024;550;15;4;0
464007;01/01/2024;550;16;7;2
464007;01/01/2024;550;17;10;3
464007;01/01/2024;550;18;13;4
464007;01/01/2024;550;19;13;6
464007;01/01/2024;550;20;13;7
464007;01/01/2024;550;21;13;7
464007;01/01/2024;550;22;13;6
464007;01/01/2024;550;23;13;6
464007;02/01/2024;550;0;0;0
464007;02/01/2024;550;1;0;0
