CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/07/2021;454;2;0;0
464001;08/07/2021;454;3;0;0
464001;08/07/2021;454;4;0;1
464001;08/07/2021;454;5;0;5
464001;08/07/2021;454;6;6;11
464001;08/07/2021;454;7;18;21
464001;08/07/2021;454;8;47;46
464001;08/07/2021;454;9;65;76
464001;08/07/2021;454;10;91;88
464001;08/07/2021;454;11;114;96
464001;08/07/2021;454;12;134;97
464001;08/07/2021;454;13;144;93
464001;08/07/2021;454;14;150;91
464001;08/07/2021;454;15;130;87
464001;08/07/2021;454;16;111;79
464001;08/07/2021;454;17;83;66
464001;08/07/2021;454;18;57;46
464001;08/07/2021;454;19;35;21
464001;08/07/2021;454;20;21;5
464001;08/07/2021;454;21;12;3
464001;08/07/2021;454;22;3;0
464001;08/07/2021;454;23;1;0
464001;09/07/2021;454;0;0;0
464001;09/07/2021;454;1;0;0
