CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/07/2021;ENTREES;2;0;0
464001;08/07/2021;SORTIES;2;1;0
464001;08/07/2021;ENTREES;3;0;0
464001;08/07/2021;SORTIES;3;0;1
464001;08/07/2021;ENTREES;4;1;4
464001;08/07/2021;SORTIES;4;0;0
464001;08/07/2021;ENTREES;5;0;4
464001;08/07/2021;SORTIES;5;0;0
464001;08/07/2021;ENTREES;6;7;7
464001;08/07/2021;SORTIES;6;0;1
464001;08/07/2021;ENTREES;7;14;16
464001;08/07/2021;SORTIES;7;2;6
464001;08/07/2021;ENTREES;8;31;30
464001;08/07/2021;SORTIES;8;2;5
464001;08/07/2021;ENTREES;9;24;31
464001;08/07/2021;SORTIES;9;6;1
464001;08/07/2021;ENTREES;10;30;14
464001;08/07/2021;SORTIES;10;4;2
464001;08/07/2021;ENTREES;11;32;14
464001;08/07/2021;SORTIES;11;9;6
464001;08/07/2021;ENTREES;12;26;11
464001;08/07/2021;SORTIES;12;6;10
464001;08/07/2021;ENTREES;13;19;6
464001;08/07/2021;SORTIES;13;9;10
464001;08/07/2021;ENTREES;14;21;7
464001;08/07/2021;SORTIES;14;15;9
464001;08/07/2021;ENTREES;15;10;2
464001;08/07/2021;SORTIES;15;30;6
464001;08/07/2021;ENTREES;16;8;5
464001;08/07/2021;SORTIES;16;27;13
464001;08/07/2021;ENTREES;17;9;5
464001;08/07/2021;SORTIES;17;37;18
464001;08/07/2021;ENTREES;18;9;4
464001;08/07/2021;SORTIES;18;35;24
464001;08/07/2021;ENTREES;19;1;2
464001;08/07/2021;SORTIES;19;23;27
464001;08/07/2021;ENTREES;20;1;0
464001;08/07/2021;SORTIES;20;15;16
464001;08/07/2021;ENTREES;21;0;2
464001;08/07/2021;SORTIES;21;9;4
464001;08/07/2021;ENTREES;22;0;1
464001;08/07/2021;SORTIES;22;9;5
464001;08/07/2021;ENTREES;23;1;2
464001;08/07/2021;SORTIES;23;3;4
464001;09/07/2021;ENTREES;0;0;0
464001;09/07/2021;SORTIES;0;1;1
464001;09/07/2021;ENTREES;1;0;0
464001;09/07/2021;SORTIES;1;0;1
