CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/07/2021;340;2;0;0
464009;08/07/2021;340;3;0;0
464009;08/07/2021;340;4;0;0
464009;08/07/2021;340;5;0;2
464009;08/07/2021;340;6;2;7
464009;08/07/2021;340;7;8;26
464009;08/07/2021;340;8;15;44
464009;08/07/2021;340;9;24;52
464009;08/07/2021;340;10;30;56
464009;08/07/2021;340;11;28;58
464009;08/07/2021;340;12;27;58
464009;08/07/2021;340;13;32;61
464009;08/07/2021;340;14;43;57
464009;08/07/2021;340;15;38;53
464009;08/07/2021;340;16;27;44
464009;08/07/2021;340;17;19;33
464009;08/07/2021;340;18;7;17
464009;08/07/2021;340;19;5;12
464009;08/07/2021;340;20;3;7
464009;08/07/2021;340;21;0;6
464009;08/07/2021;340;22;0;4
464009;08/07/2021;340;23;0;1
464009;09/07/2021;340;0;0;0
464009;09/07/2021;340;1;0;0
