CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/07/2021;324;2;1;0
464011;08/07/2021;324;3;1;0
464011;08/07/2021;324;4;1;0
464011;08/07/2021;324;5;3;1
464011;08/07/2021;324;6;4;5
464011;08/07/2021;324;7;5;13
464011;08/07/2021;324;8;10;15
464011;08/07/2021;324;9;10;20
464011;08/07/2021;324;10;12;18
464011;08/07/2021;324;11;12;18
464011;08/07/2021;324;12;12;20
464011;08/07/2021;324;13;13;22
464011;08/07/2021;324;14;11;17
464011;08/07/2021;324;15;11;13
464011;08/07/2021;324;16;12;11
464011;08/07/2021;324;17;7;7
464011;08/07/2021;324;18;3;6
464011;08/07/2021;324;19;2;5
464011;08/07/2021;324;20;1;4
464011;08/07/2021;324;21;1;1
464011;08/07/2021;324;22;1;0
464011;08/07/2021;324;23;1;0
464011;09/07/2021;324;0;0;0
464011;09/07/2021;324;1;1;0
