CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/07/2021;ENTREES;2;0;0
464007;08/07/2021;SORTIES;2;0;0
464007;08/07/2021;ENTREES;3;0;0
464007;08/07/2021;SORTIES;3;0;0
464007;08/07/2021;ENTREES;4;0;1
464007;08/07/2021;SORTIES;4;0;0
464007;08/07/2021;ENTREES;5;0;2
464007;08/07/2021;SORTIES;5;0;0
464007;08/07/2021;ENTREES;6;0;6
464007;08/07/2021;SORTIES;6;0;1
464007;08/07/2021;ENTREES;7;3;17
464007;08/07/2021;SORTIES;7;0;0
464007;08/07/2021;ENTREES;8;6;34
464007;08/07/2021;SORTIES;8;1;2
464007;08/07/2021;ENTREES;9;10;20
464007;08/07/2021;SORTIES;9;3;0
464007;08/07/2021;ENTREES;10;15;10
464007;08/07/2021;SORTIES;10;4;3
464007;08/07/2021;ENTREES;11;10;11
464007;08/07/2021;SORTIES;11;6;3
464007;08/07/2021;ENTREES;12;3;6
464007;08/07/2021;SORTIES;12;4;4
464007;08/07/2021;ENTREES;13;10;11
464007;08/07/2021;SORTIES;13;5;2
464007;08/07/2021;ENTREES;14;15;4
464007;08/07/2021;SORTIES;14;9;7
464007;08/07/2021;ENTREES;15;5;5
464007;08/07/2021;SORTIES;15;13;6
464007;08/07/2021;ENTREES;16;6;4
464007;08/07/2021;SORTIES;16;11;9
464007;08/07/2021;ENTREES;17;1;1
464007;08/07/2021;SORTIES;17;11;24
464007;08/07/2021;ENTREES;18;3;4
464007;08/07/2021;SORTIES;18;13;30
464007;08/07/2021;ENTREES;19;0;3
464007;08/07/2021;SORTIES;19;5;20
464007;08/07/2021;ENTREES;20;0;1
464007;08/07/2021;SORTIES;20;1;16
464007;08/07/2021;ENTREES;21;0;1
464007;08/07/2021;SORTIES;21;3;6
464007;08/07/2021;ENTREES;22;0;0
464007;08/07/2021;SORTIES;22;0;4
464007;08/07/2021;ENTREES;23;0;0
464007;08/07/2021;SORTIES;23;0;3
464007;09/07/2021;ENTREES;0;0;0
464007;09/07/2021;SORTIES;0;0;0
464007;09/07/2021;ENTREES;1;0;0
464007;09/07/2021;SORTIES;1;0;0
