CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/07/2021;220;2;0;0
464008;08/07/2021;220;3;0;0
464008;08/07/2021;220;4;0;0
464008;08/07/2021;220;5;0;0
464008;08/07/2021;220;6;1;4
464008;08/07/2021;220;7;2;6
464008;08/07/2021;220;8;2;7
464008;08/07/2021;220;9;10;8
464008;08/07/2021;220;10;20;4
464008;08/07/2021;220;11;23;7
464008;08/07/2021;220;12;28;6
464008;08/07/2021;220;13;33;9
464008;08/07/2021;220;14;33;11
464008;08/07/2021;220;15;29;9
464008;08/07/2021;220;16;24;9
464008;08/07/2021;220;17;21;6
464008;08/07/2021;220;18;17;4
464008;08/07/2021;220;19;12;4
464008;08/07/2021;220;20;11;4
464008;08/07/2021;220;21;10;0
464008;08/07/2021;220;22;9;0
464008;08/07/2021;220;23;7;0
464008;09/07/2021;220;0;0;0
464008;09/07/2021;220;1;0;0
