CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/07/2021;600;2;0;0
464007;08/07/2021;600;3;0;0
464007;08/07/2021;600;4;0;1
464007;08/07/2021;600;5;0;3
464007;08/07/2021;600;6;0;8
464007;08/07/2021;600;7;3;25
464007;08/07/2021;600;8;8;57
464007;08/07/2021;600;9;15;77
464007;08/07/2021;600;10;26;84
464007;08/07/2021;600;11;30;92
464007;08/07/2021;600;12;29;94
464007;08/07/2021;600;13;34;103
464007;08/07/2021;600;14;40;100
464007;08/07/2021;600;15;32;99
464007;08/07/2021;600;16;27;94
464007;08/07/2021;600;17;17;71
464007;08/07/2021;600;18;7;45
464007;08/07/2021;600;19;2;28
464007;08/07/2021;600;20;1;13
464007;08/07/2021;600;21;0;8
464007;08/07/2021;600;22;0;4
464007;08/07/2021;600;23;0;1
464007;09/07/2021;600;0;0;0
464007;09/07/2021;600;1;0;0
