CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/07/2021;92;2;0;0
464004;08/07/2021;92;3;0;0
464004;08/07/2021;92;4;0;0
464004;08/07/2021;92;5;0;0
464004;08/07/2021;92;6;0;1
464004;08/07/2021;92;7;1;2
464004;08/07/2021;92;8;4;9
464004;08/07/2021;92;9;8;7
464004;08/07/2021;92;10;11;8
464004;08/07/2021;92;11;9;12
464004;08/07/2021;92;12;7;13
464004;08/07/2021;92;13;6;11
464004;08/07/2021;92;14;9;8
464004;08/07/2021;92;15;9;8
464004;08/07/2021;92;16;6;7
464004;08/07/2021;92;17;4;3
464004;08/07/2021;92;18;4;1
464004;08/07/2021;92;19;2;0
464004;08/07/2021;92;20;0;0
464004;08/07/2021;92;21;0;0
464004;08/07/2021;92;22;0;0
464004;08/07/2021;92;23;0;0
464004;09/07/2021;92;0;0;0
464004;09/07/2021;92;1;0;0
