CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;08/07/2021;;08/07/2021 08:37;0;;08/07/2021 08:37;HO;464006
464006;08/07/2021;;08/07/2021 08:40;1;;08/07/2021 08:41;AB;464006
464006;08/07/2021;;08/07/2021 07:59;2;;08/07/2021 12:22;AB;464006
464006;08/07/2021;;08/07/2021 08:14;3;;08/07/2021 12:29;AB;464006
464006;08/07/2021;;08/07/2021 14:33;4;;08/07/2021 14:34;HO;464006
464006;08/07/2021;;08/07/2021 11:38;5;;08/07/2021 15:34;AB;464006
464006;08/07/2021;;08/07/2021 08:42;6;;08/07/2021 15:42;AB;464006
464006;08/07/2021;;08/07/2021 06:46;7;;08/07/2021 15:53;HO;464006
464006;08/07/2021;;08/07/2021 13:44;8;;08/07/2021 16:25;HO;464006
464006;08/07/2021;;08/07/2021 11:31;9;;08/07/2021 16:40;AB;464006
464006;08/07/2021;;08/07/2021 11:33;10;;08/07/2021 17:33;HO;464006
464006;08/07/2021;;08/07/2021 06:34;11;;08/07/2021 17:36;AB;464006
464006;08/07/2021;;08/07/2021 08:39;12;;08/07/2021 17:46;HO;464006
464006;08/07/2021;;08/07/2021 13:21;13;;08/07/2021 17:53;AB;464006
464006;08/07/2021;;08/07/2021 08:08;14;;08/07/2021 17:55;AB;464006
464006;08/07/2021;;08/07/2021 08:24;15;;08/07/2021 18:31;AB;464006
464006;08/07/2021;;08/07/2021 09:40;16;;08/07/2021 18:41;AB;464006
464006;08/07/2021;;08/07/2021 09:54;17;;08/07/2021 20:44;HO;464006
464006;08/07/2021;;08/07/2021 11:01;18;;08/07/2021 20:48;AB;464006
464006;08/07/2021;;07/07/2021 08:07;19;;08/07/2021 21:25;AB;464006
464006;08/07/2021;;08/07/2021 07:56;20;;08/07/2021 23:35;AB;464006
