CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/07/2021;ENTREES;2;0;0
464003;08/07/2021;SORTIES;2;0;0
464003;08/07/2021;ENTREES;3;0;0
464003;08/07/2021;SORTIES;3;0;0
464003;08/07/2021;ENTREES;4;0;0
464003;08/07/2021;SORTIES;4;0;0
464003;08/07/2021;ENTREES;5;0;1
464003;08/07/2021;SORTIES;5;0;0
464003;08/07/2021;ENTREES;6;1;6
464003;08/07/2021;SORTIES;6;0;0
464003;08/07/2021;ENTREES;7;9;17
464003;08/07/2021;SORTIES;7;1;0
464003;08/07/2021;ENTREES;8;3;11
464003;08/07/2021;SORTIES;8;1;1
464003;08/07/2021;ENTREES;9;10;6
464003;08/07/2021;SORTIES;9;0;0
464003;08/07/2021;ENTREES;10;3;2
464003;08/07/2021;SORTIES;10;0;0
464003;08/07/2021;ENTREES;11;3;4
464003;08/07/2021;SORTIES;11;1;0
464003;08/07/2021;ENTREES;12;2;0
464003;08/07/2021;SORTIES;12;6;2
464003;08/07/2021;ENTREES;13;3;3
464003;08/07/2021;SORTIES;13;1;1
464003;08/07/2021;ENTREES;14;3;0
464003;08/07/2021;SORTIES;14;2;4
464003;08/07/2021;ENTREES;15;6;2
464003;08/07/2021;SORTIES;15;4;5
464003;08/07/2021;ENTREES;16;0;1
464003;08/07/2021;SORTIES;16;10;4
464003;08/07/2021;ENTREES;17;1;2
464003;08/07/2021;SORTIES;17;6;18
464003;08/07/2021;ENTREES;18;8;1
464003;08/07/2021;SORTIES;18;5;9
464003;08/07/2021;ENTREES;19;5;1
464003;08/07/2021;SORTIES;19;6;12
464003;08/07/2021;ENTREES;20;2;0
464003;08/07/2021;SORTIES;20;2;0
464003;08/07/2021;ENTREES;21;4;0
464003;08/07/2021;SORTIES;21;4;2
464003;08/07/2021;ENTREES;22;1;0
464003;08/07/2021;SORTIES;22;5;0
464003;08/07/2021;ENTREES;23;1;1
464003;08/07/2021;SORTIES;23;6;0
464003;09/07/2021;ENTREES;0;0;1
464003;09/07/2021;SORTIES;0;3;0
464003;09/07/2021;ENTREES;1;0;0
464003;09/07/2021;SORTIES;1;0;0
