CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;08/07/2021;;07/07/2021 19:42;0;;08/07/2021 08:42;AB;464005
464005;08/07/2021;;08/07/2021 07:10;1;;08/07/2021 10:15;AB;464005
464005;08/07/2021;;08/07/2021 07:16;2;;08/07/2021 12:47;AB;464005
464005;08/07/2021;;08/07/2021 09:04;3;;08/07/2021 12:51;AB;464005
464005;08/07/2021;;06/07/2021 08:58;4;;08/07/2021 13:55;AB;464005
464005;08/07/2021;;08/07/2021 11:15;5;;08/07/2021 15:12;HO;464005
464005;08/07/2021;;08/07/2021 12:50;6;;08/07/2021 15:39;HO;464005
464005;08/07/2021;;08/07/2021 10:49;7;;08/07/2021 15:41;HO;464005
464005;08/07/2021;;08/07/2021 14:41;8;;08/07/2021 16:35;HO;464005
464005;08/07/2021;;08/07/2021 06:29;9;;08/07/2021 16:39;AB;464005
464005;08/07/2021;;08/07/2021 07:55;10;;08/07/2021 17:22;AB;464005
464005;08/07/2021;;08/07/2021 12:45;11;;08/07/2021 17:27;HO;464005
464005;08/07/2021;;08/07/2021 13:29;12;;08/07/2021 17:38;AB;464005
464005;08/07/2021;;08/07/2021 09:16;13;;08/07/2021 17:40;AB;464005
464005;08/07/2021;;08/07/2021 08:54;14;;08/07/2021 17:51;AB;464005
464005;08/07/2021;;08/07/2021 10:55;15;;08/07/2021 17:57;AB;464005
464005;08/07/2021;;08/07/2021 08:13;16;;08/07/2021 18:03;AB;464005
464005;08/07/2021;;08/07/2021 08:12;17;;08/07/2021 18:09;AB;464005
464005;08/07/2021;;08/07/2021 12:48;18;;08/07/2021 18:14;HO;464005
464005;08/07/2021;;08/07/2021 09:18;19;;08/07/2021 18:32;AB;464005
464005;08/07/2021;;08/07/2021 08:48;20;;08/07/2021 18:54;AB;464005
464005;08/07/2021;;08/07/2021 09:52;21;;08/07/2021 19:02;HO;464005
464005;08/07/2021;;08/07/2021 07:42;22;;08/07/2021 19:07;AB;464005
464005;08/07/2021;;08/07/2021 09:25;23;;08/07/2021 19:16;AB;464005
464005;08/07/2021;;08/07/2021 12:11;24;;08/07/2021 19:44;HO;464005
464005;08/07/2021;;08/07/2021 08:04;25;;08/07/2021 20:58;AB;464005
464005;08/07/2021;;08/07/2021 13:56;26;;08/07/2021 20:58;HO;464005
464005;08/07/2021;;08/07/2021 16:25;27;;08/07/2021 22:24;HO;464005
464005;08/07/2021;;08/07/2021 16:55;28;;08/07/2021 22:42;HO;464005
464005;08/07/2021;;08/07/2021 11:36;29;;08/07/2021 23:09;AB;464005
