CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/07/2021;460;2;0;0
464010;08/07/2021;460;3;0;0
464010;08/07/2021;460;4;0;1
464010;08/07/2021;460;5;1;2
464010;08/07/2021;460;6;2;3
464010;08/07/2021;460;7;9;8
464010;08/07/2021;460;8;17;13
464010;08/07/2021;460;9;32;13
464010;08/07/2021;460;10;58;14
464010;08/07/2021;460;11;75;15
464010;08/07/2021;460;12;89;13
464010;08/07/2021;460;13;100;12
464010;08/07/2021;460;14;99;13
464010;08/07/2021;460;15;84;16
464010;08/07/2021;460;16;53;15
464010;08/07/2021;460;17;32;8
464010;08/07/2021;460;18;12;6
464010;08/07/2021;460;19;9;3
464010;08/07/2021;460;20;7;1
464010;08/07/2021;460;21;7;1
464010;08/07/2021;460;22;5;0
464010;08/07/2021;460;23;1;0
464010;09/07/2021;460;0;0;0
464010;09/07/2021;460;1;0;0
