CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;08/07/2021;;07/07/2021 19:36;0;;08/07/2021 02:40;HO;464001
464001;08/07/2021;;07/07/2021 09:35;1;;08/07/2021 03:01;AB;464001
464001;08/07/2021;;06/07/2021 18:24;2;;08/07/2021 06:57;AB;464001
464001;08/07/2021;;07/07/2021 18:41;3;;08/07/2021 07:00;HO;464001
464001;08/07/2021;;06/07/2021 18:30;4;;08/07/2021 07:01;AB;464001
464001;08/07/2021;;07/07/2021 21:52;5;;08/07/2021 07:10;AB;464001
464001;08/07/2021;;07/07/2021 21:12;6;;08/07/2021 07:42;AB;464001
464001;08/07/2021;;08/07/2021 00:10;7;;08/07/2021 07:47;HO;464001
464001;08/07/2021;;07/07/2021 21:02;8;;08/07/2021 07:51;AB;464001
464001;08/07/2021;;07/07/2021 17:34;9;;08/07/2021 07:53;AB;464001
464001;08/07/2021;;07/07/2021 08:47;10;;08/07/2021 07:58;AB;464001
464001;08/07/2021;;07/07/2021 17:55;11;;08/07/2021 08:03;AB;464001
464001;08/07/2021;;07/07/2021 18:01;12;;08/07/2021 08:05;AB;464001
464001;08/07/2021;;07/07/2021 15:05;13;;08/07/2021 08:09;HO;464001
464001;08/07/2021;;07/07/2021 23:50;14;;08/07/2021 08:13;HO;464001
464001;08/07/2021;;25/06/2021 18:07;15;;08/07/2021 08:15;AB;464001
464001;08/07/2021;;07/07/2021 18:55;16;;08/07/2021 08:16;AB;464001
464001;08/07/2021;;07/07/2021 17:56;17;;08/07/2021 08:18;AB;464001
464001;08/07/2021;;08/07/2021 08:13;18;;08/07/2021 09:24;HO;464001
464001;08/07/2021;;08/07/2021 07:09;19;;08/07/2021 09:37;HO;464001
464001;08/07/2021;;08/07/2021 07:58;20;;08/07/2021 09:37;HO;464001
464001;08/07/2021;;08/07/2021 07:55;21;;08/07/2021 09:44;HO;464001
464001;08/07/2021;;08/07/2021 07:42;22;;08/07/2021 09:45;HO;464001
464001;08/07/2021;;07/07/2021 08:27;23;;08/07/2021 09:53;HO;464001
464001;08/07/2021;;08/07/2021 05:37;24;;08/07/2021 09:59;AB;464001
464001;08/07/2021;;07/07/2021 13:14;25;;08/07/2021 10:16;AB;464001
464001;08/07/2021;;02/07/2021 11:03;26;;08/07/2021 10:22;AB;464001
464001;08/07/2021;;08/07/2021 10:26;27;;08/07/2021 10:31;HO;464001
464001;08/07/2021;;08/07/2021 09:39;28;;08/07/2021 10:37;HO;464001
464001;08/07/2021;;06/07/2021 13:54;29;;08/07/2021 10:37;HO;464001
464001;08/07/2021;;05/07/2021 09:12;30;;08/07/2021 10:38;HO;464001
464001;08/07/2021;;08/07/2021 08:27;31;;08/07/2021 11:02;HO;464001
464001;08/07/2021;;08/07/2021 10:02;32;;08/07/2021 11:03;HO;464001
464001;08/07/2021;;08/07/2021 09:25;33;;08/07/2021 11:07;HO;464001
464001;08/07/2021;;08/07/2021 08:50;34;;08/07/2021 11:12;HO;464001
464001;08/07/2021;;08/07/2021 08:47;35;;08/07/2021 11:19;HO;464001
464001;08/07/2021;;08/07/2021 08:28;36;;08/07/2021 11:26;HO;464001
464001;08/07/2021;;08/07/2021 08:08;37;;08/07/2021 11:26;AB;464001
464001;08/07/2021;;08/07/2021 08:45;38;;08/07/2021 11:28;HO;464001
464001;08/07/2021;;08/07/2021 07:40;39;;08/07/2021 11:30;AB;464001
464001;08/07/2021;;08/07/2021 06:27;40;;08/07/2021 11:47;AB;464001
464001;08/07/2021;;08/07/2021 07:33;41;;08/07/2021 11:50;AB;464001
464001;08/07/2021;;08/07/2021 10:31;42;;08/07/2021 11:52;HO;464001
464001;08/07/2021;;08/07/2021 10:36;43;;08/07/2021 11:56;AB;464001
464001;08/07/2021;;08/07/2021 09:11;44;;08/07/2021 11:59;HO;464001
464001;08/07/2021;;08/07/2021 08:12;45;;08/07/2021 11:59;AB;464001
464001;08/07/2021;;08/07/2021 09:09;46;;08/07/2021 12:07;AB;464001
464001;08/07/2021;;08/07/2021 07:26;47;;08/07/2021 12:08;AB;464001
464001;08/07/2021;;08/07/2021 09:21;48;;08/07/2021 12:09;AB;464001
464001;08/07/2021;;08/07/2021 10:24;49;;08/07/2021 12:19;HO;464001
464001;08/07/2021;;08/07/2021 04:13;50;;08/07/2021 12:29;AB;464001
464001;08/07/2021;;08/07/2021 10:09;51;;08/07/2021 12:31;HO;464001
464001;08/07/2021;;08/07/2021 10:24;52;;08/07/2021 12:33;HO;464001
464001;08/07/2021;;08/07/2021 08:31;53;;08/07/2021 12:34;AB;464001
464001;08/07/2021;;08/07/2021 10:40;54;;08/07/2021 12:36;HO;464001
464001;08/07/2021;;08/07/2021 09:52;55;;08/07/2021 12:40;HO;464001
464001;08/07/2021;;08/07/2021 08:48;56;;08/07/2021 12:42;AB;464001
464001;08/07/2021;;08/07/2021 09:07;57;;08/07/2021 12:43;AB;464001
464001;08/07/2021;;08/07/2021 04:10;58;;08/07/2021 12:50;AB;464001
464001;08/07/2021;;08/07/2021 11:11;59;;08/07/2021 12:53;AB;464001
464001;08/07/2021;;08/07/2021 11:38;60;;08/07/2021 12:55;HO;464001
464001;08/07/2021;;07/07/2021 12:13;61;;08/07/2021 12:56;AB;464001
464001;08/07/2021;;08/07/2021 10:47;62;;08/07/2021 13:05;HO;464001
464001;08/07/2021;;08/07/2021 07:51;63;;08/07/2021 13:08;AB;464001
464001;08/07/2021;;06/07/2021 19:25;64;;08/07/2021 13:11;AB;464001
464001;08/07/2021;;08/07/2021 07:42;65;;08/07/2021 13:15;AB;464001
464001;08/07/2021;;08/07/2021 11:26;66;;08/07/2021 13:16;HO;464001
464001;08/07/2021;;08/07/2021 09:05;67;;08/07/2021 13:16;AB;464001
464001;08/07/2021;;08/07/2021 08:40;68;;08/07/2021 13:17;AB;464001
464001;08/07/2021;;08/07/2021 12:32;69;;08/07/2021 13:19;AB;464001
464001;08/07/2021;;08/07/2021 04:57;70;;08/07/2021 13:22;AB;464001
464001;08/07/2021;;08/07/2021 07:23;71;;08/07/2021 13:25;AB;464001
464001;08/07/2021;;08/07/2021 11:18;72;;08/07/2021 13:27;HO;464001
464001;08/07/2021;;08/07/2021 09:07;73;;08/07/2021 13:33;HO;464001
464001;08/07/2021;;08/07/2021 07:03;74;;08/07/2021 13:34;AB;464001
464001;08/07/2021;;08/07/2021 09:59;75;;08/07/2021 13:38;AB;464001
464001;08/07/2021;;08/07/2021 10:57;76;;08/07/2021 13:42;HO;464001
464001;08/07/2021;;08/07/2021 07:57;77;;08/07/2021 13:43;HO;464001
464001;08/07/2021;;08/07/2021 08:59;78;;08/07/2021 13:52;HO;464001
464001;08/07/2021;;08/07/2021 11:28;79;;08/07/2021 13:56;HO;464001
464001;08/07/2021;;08/07/2021 12:11;80;;08/07/2021 13:59;HO;464001
464001;08/07/2021;;08/07/2021 06:10;81;;08/07/2021 14:07;AB;464001
464001;08/07/2021;;08/07/2021 08:56;82;;08/07/2021 14:07;AB;464001
464001;08/07/2021;;08/07/2021 05:31;83;;08/07/2021 14:10;AB;464001
464001;08/07/2021;;08/07/2021 08:35;84;;08/07/2021 14:11;HO;464001
464001;08/07/2021;;08/07/2021 05:27;85;;08/07/2021 14:11;AB;464001
464001;08/07/2021;;08/07/2021 12:12;86;;08/07/2021 14:12;HO;464001
464001;08/07/2021;;07/07/2021 16:48;87;;08/07/2021 14:13;AB;464001
464001;08/07/2021;;08/07/2021 11:53;88;;08/07/2021 14:16;HO;464001
464001;08/07/2021;;08/07/2021 11:47;89;;08/07/2021 14:18;HO;464001
464001;08/07/2021;;08/07/2021 09:17;90;;08/07/2021 14:23;AB;464001
464001;08/07/2021;;08/07/2021 12:22;91;;08/07/2021 14:24;HO;464001
464001;08/07/2021;;08/07/2021 10:29;92;;08/07/2021 14:25;HO;464001
464001;08/07/2021;;08/07/2021 12:40;93;;08/07/2021 14:25;HO;464001
464001;08/07/2021;;08/07/2021 11:37;94;;08/07/2021 14:25;HO;464001
464001;08/07/2021;;08/07/2021 10:35;95;;08/07/2021 14:27;HO;464001
464001;08/07/2021;;08/07/2021 12:52;96;;08/07/2021 14:32;HO;464001
464001;08/07/2021;;08/07/2021 09:10;97;;08/07/2021 14:37;AB;464001
464001;08/07/2021;;08/07/2021 10:12;98;;08/07/2021 14:40;HO;464001
464001;08/07/2021;;08/07/2021 10:37;99;;08/07/2021 14:42;HO;464001
464001;08/07/2021;;08/07/2021 09:20;100;;08/07/2021 14:49;HO;464001
464001;08/07/2021;;08/07/2021 08:09;101;;08/07/2021 14:49;AB;464001
464001;08/07/2021;;08/07/2021 11:17;102;;08/07/2021 14:57;HO;464001
464001;08/07/2021;;08/07/2021 06:24;103;;08/07/2021 14:58;AB;464001
464001;08/07/2021;;08/07/2021 12:20;104;;08/07/2021 14:59;HO;464001
464001;08/07/2021;;08/07/2021 10:45;105;;08/07/2021 15:01;HO;464001
464001;08/07/2021;;08/07/2021 11:42;106;;08/07/2021 15:03;HO;464001
464001;08/07/2021;;08/07/2021 10:14;107;;08/07/2021 15:04;HO;464001
464001;08/07/2021;;08/07/2021 10:53;108;;08/07/2021 15:04;HO;464001
464001;08/07/2021;;08/07/2021 14:57;109;;08/07/2021 15:09;HO;464001
464001;08/07/2021;;08/07/2021 04:59;110;;08/07/2021 15:09;AB;464001
464001;08/07/2021;;08/07/2021 15:06;111;;08/07/2021 15:09;HO;464001
464001;08/07/2021;;08/07/2021 11:06;112;;08/07/2021 15:09;AB;464001
464001;08/07/2021;;08/07/2021 10:50;113;;08/07/2021 15:10;AB;464001
464001;08/07/2021;;08/07/2021 13:07;114;;08/07/2021 15:13;HO;464001
464001;08/07/2021;;05/07/2021 07:10;115;;08/07/2021 15:14;HO;464001
464001;08/07/2021;;08/07/2021 09:54;116;;08/07/2021 15:15;AB;464001
464001;08/07/2021;;08/07/2021 12:35;117;;08/07/2021 15:24;HO;464001
464001;08/07/2021;;08/07/2021 11:32;118;;08/07/2021 15:25;HO;464001
464001;08/07/2021;;08/07/2021 11:19;119;;08/07/2021 15:25;HO;464001
464001;08/07/2021;;08/07/2021 13:41;120;;08/07/2021 15:26;HO;464001
464001;08/07/2021;;08/07/2021 08:40;121;;08/07/2021 15:27;AB;464001
464001;08/07/2021;;08/07/2021 13:36;122;;08/07/2021 15:28;HO;464001
464001;08/07/2021;;08/07/2021 12:35;123;;08/07/2021 15:28;HO;464001
464001;08/07/2021;;08/07/2021 12:36;124;;08/07/2021 15:28;HO;464001
464001;08/07/2021;;08/07/2021 12:30;125;;08/07/2021 15:32;HO;464001
464001;08/07/2021;;08/07/2021 14:38;126;;08/07/2021 15:34;HO;464001
464001;08/07/2021;;08/07/2021 14:34;127;;08/07/2021 15:36;HO;464001
464001;08/07/2021;;08/07/2021 11:18;128;;08/07/2021 15:41;HO;464001
464001;08/07/2021;;08/07/2021 14:47;129;;08/07/2021 15:42;AB;464001
464001;08/07/2021;;08/07/2021 12:47;130;;08/07/2021 15:43;HO;464001
464001;08/07/2021;;08/07/2021 13:01;131;;08/07/2021 15:49;HO;464001
464001;08/07/2021;;08/07/2021 14:06;132;;08/07/2021 15:51;HO;464001
464001;08/07/2021;;08/07/2021 08:36;133;;08/07/2021 15:51;HO;464001
464001;08/07/2021;;08/07/2021 11:10;134;;08/07/2021 15:52;HO;464001
464001;08/07/2021;;08/07/2021 14:45;135;;08/07/2021 15:52;HO;464001
464001;08/07/2021;;08/07/2021 14:10;136;;08/07/2021 15:53;HO;464001
464001;08/07/2021;;08/07/2021 14:01;137;;08/07/2021 15:54;HO;464001
464001;08/07/2021;;08/07/2021 12:27;138;;08/07/2021 15:54;HO;464001
464001;08/07/2021;;08/07/2021 13:24;139;;08/07/2021 15:58;HO;464001
464001;08/07/2021;;08/07/2021 13:24;140;;08/07/2021 15:59;HO;464001
464001;08/07/2021;;08/07/2021 07:57;141;;08/07/2021 16:02;AB;464001
464001;08/07/2021;;08/07/2021 07:52;142;;08/07/2021 16:02;HO;464001
464001;08/07/2021;;08/07/2021 11:54;143;;08/07/2021 16:03;AB;464001
464001;08/07/2021;;08/07/2021 14:45;144;;08/07/2021 16:03;AB;464001
464001;08/07/2021;;08/07/2021 11:55;145;;08/07/2021 16:04;HO;464001
464001;08/07/2021;;08/07/2021 13:47;146;;08/07/2021 16:11;HO;464001
464001;08/07/2021;;08/07/2021 11:16;147;;08/07/2021 16:14;AB;464001
464001;08/07/2021;;08/07/2021 12:09;148;;08/07/2021 16:16;HO;464001
464001;08/07/2021;;08/07/2021 14:41;149;;08/07/2021 16:16;HO;464001
464001;08/07/2021;;08/07/2021 07:51;150;;08/07/2021 16:16;HO;464001
464001;08/07/2021;;08/07/2021 07:51;151;;08/07/2021 16:18;AB;464001
464001;08/07/2021;;08/07/2021 12:54;152;;08/07/2021 16:18;HO;464001
464001;08/07/2021;;08/07/2021 11:57;153;;08/07/2021 16:19;AB;464001
464001;08/07/2021;;08/07/2021 05:15;154;;08/07/2021 16:20;AB;464001
464001;08/07/2021;;08/07/2021 12:52;155;;08/07/2021 16:21;HO;464001
464001;08/07/2021;;08/07/2021 08:31;156;;08/07/2021 16:22;HO;464001
464001;08/07/2021;;08/07/2021 11:37;157;;08/07/2021 16:22;AB;464001
464001;08/07/2021;;08/07/2021 12:12;158;;08/07/2021 16:22;AB;464001
464001;08/07/2021;;08/07/2021 12:57;159;;08/07/2021 16:28;HO;464001
464001;08/07/2021;;08/07/2021 08:40;160;;08/07/2021 16:32;AB;464001
464001;08/07/2021;;08/07/2021 08:21;161;;08/07/2021 16:33;HO;464001
464001;08/07/2021;;08/07/2021 13:37;162;;08/07/2021 16:33;HO;464001
464001;08/07/2021;;08/07/2021 11:31;163;;08/07/2021 16:33;HO;464001
464001;08/07/2021;;08/07/2021 11:33;164;;08/07/2021 16:35;HO;464001
464001;08/07/2021;;08/07/2021 10:56;165;;08/07/2021 16:35;HO;464001
464001;08/07/2021;;08/07/2021 10:56;166;;08/07/2021 16:36;HO;464001
464001;08/07/2021;;08/07/2021 11:04;167;;08/07/2021 16:42;HO;464001
464001;08/07/2021;;08/07/2021 13:19;168;;08/07/2021 16:42;HO;464001
464001;08/07/2021;;08/07/2021 07:13;169;;08/07/2021 16:42;HO;464001
464001;08/07/2021;;08/07/2021 14:18;170;;08/07/2021 16:48;HO;464001
464001;08/07/2021;;08/07/2021 11:07;171;;08/07/2021 16:50;HO;464001
464001;08/07/2021;;08/07/2021 11:14;172;;08/07/2021 16:51;HO;464001
464001;08/07/2021;;25/08/2019 20:04;173;;08/07/2021 16:55;AB;464001
464001;08/07/2021;;08/07/2021 11:15;174;;08/07/2021 16:55;AB;464001
464001;08/07/2021;;08/07/2021 11:12;175;;08/07/2021 16:55;AB;464001
464001;08/07/2021;;08/07/2021 12:36;176;;08/07/2021 16:57;HO;464001
464001;08/07/2021;;08/07/2021 14:55;177;;08/07/2021 16:58;HO;464001
464001;08/07/2021;;08/07/2021 14:55;178;;08/07/2021 16:58;HO;464001
464001;08/07/2021;;08/07/2021 11:27;179;;08/07/2021 16:59;HO;464001
464001;08/07/2021;;08/07/2021 09:30;180;;08/07/2021 16:59;HO;464001
464001;08/07/2021;;08/07/2021 09:21;181;;08/07/2021 17:02;HO;464001
464001;08/07/2021;;08/07/2021 12:43;182;;08/07/2021 17:02;HO;464001
464001;08/07/2021;;08/07/2021 08:05;183;;08/07/2021 17:04;HO;464001
464001;08/07/2021;;08/07/2021 13:38;184;;08/07/2021 17:05;HO;464001
464001;08/07/2021;;08/07/2021 08:56;185;;08/07/2021 17:05;AB;464001
464001;08/07/2021;;08/07/2021 06:57;186;;08/07/2021 17:06;AB;464001
464001;08/07/2021;;08/07/2021 09:16;187;;08/07/2021 17:08;HO;464001
464001;08/07/2021;;08/07/2021 06:57;188;;08/07/2021 17:09;AB;464001
464001;08/07/2021;;08/07/2021 11:27;189;;08/07/2021 17:11;HO;464001
464001;08/07/2021;;08/07/2021 11:12;190;;08/07/2021 17:14;HO;464001
464001;08/07/2021;;08/07/2021 06:10;191;;08/07/2021 17:15;AB;464001
464001;08/07/2021;;08/07/2021 15:03;192;;08/07/2021 17:15;HO;464001
464001;08/07/2021;;08/07/2021 15:14;193;;08/07/2021 17:16;HO;464001
464001;08/07/2021;;08/07/2021 07:59;194;;08/07/2021 17:21;HO;464001
464001;08/07/2021;;08/07/2021 09:18;195;;08/07/2021 17:22;AB;464001
464001;08/07/2021;;08/07/2021 09:35;196;;08/07/2021 17:22;HO;464001
464001;08/07/2021;;08/07/2021 12:38;197;;08/07/2021 17:24;HO;464001
464001;08/07/2021;;08/07/2021 13:50;198;;08/07/2021 17:24;HO;464001
464001;08/07/2021;;08/07/2021 08:13;199;;08/07/2021 17:24;AB;464001
464001;08/07/2021;;08/07/2021 08:49;200;;08/07/2021 17:27;HO;464001
464001;08/07/2021;;08/07/2021 08:40;201;;08/07/2021 17:28;AB;464001
464001;08/07/2021;;08/07/2021 15:23;202;;08/07/2021 17:29;HO;464001
464001;08/07/2021;;08/07/2021 14:06;203;;08/07/2021 17:29;HO;464001
464001;08/07/2021;;08/07/2021 08:24;204;;08/07/2021 17:29;HO;464001
464001;08/07/2021;;08/07/2021 08:34;205;;08/07/2021 17:30;HO;464001
464001;08/07/2021;;08/07/2021 07:32;206;;08/07/2021 17:30;HO;464001
464001;08/07/2021;;08/07/2021 06:15;207;;08/07/2021 17:31;AB;464001
464001;08/07/2021;;08/07/2021 08:29;208;;08/07/2021 17:32;AB;464001
464001;08/07/2021;;08/07/2021 08:27;209;;08/07/2021 17:32;HO;464001
464001;08/07/2021;;08/07/2021 15:25;210;;08/07/2021 17:33;HO;464001
464001;08/07/2021;;08/07/2021 08:41;211;;08/07/2021 17:33;HO;464001
464001;08/07/2021;;08/07/2021 11:42;212;;08/07/2021 17:35;HO;464001
464001;08/07/2021;;08/07/2021 14:50;213;;08/07/2021 17:36;HO;464001
464001;08/07/2021;;08/07/2021 15:14;214;;08/07/2021 17:36;AB;464001
464001;08/07/2021;;08/07/2021 12:15;215;;08/07/2021 17:40;HO;464001
464001;08/07/2021;;08/07/2021 10:47;216;;08/07/2021 17:40;HO;464001
464001;08/07/2021;;08/07/2021 16:16;217;;08/07/2021 17:42;HO;464001
464001;08/07/2021;;08/07/2021 06:37;218;;08/07/2021 17:42;AB;464001
464001;08/07/2021;;08/07/2021 09:22;219;;08/07/2021 17:42;AB;464001
464001;08/07/2021;;08/07/2021 08:19;220;;08/07/2021 17:43;AB;464001
464001;08/07/2021;;08/07/2021 16:05;221;;08/07/2021 17:44;HO;464001
464001;08/07/2021;;08/07/2021 08:13;222;;08/07/2021 17:45;AB;464001
464001;08/07/2021;;08/07/2021 07:13;223;;08/07/2021 17:46;AB;464001
464001;08/07/2021;;08/07/2021 13:06;224;;08/07/2021 17:48;HO;464001
464001;08/07/2021;;08/07/2021 13:16;225;;08/07/2021 17:52;AB;464001
464001;08/07/2021;;08/07/2021 10:47;226;;08/07/2021 17:53;AB;464001
464001;08/07/2021;;08/07/2021 09:01;227;;08/07/2021 17:54;AB;464001
464001;08/07/2021;;08/07/2021 08:22;228;;08/07/2021 17:55;HO;464001
464001;08/07/2021;;08/07/2021 16:22;229;;08/07/2021 17:55;HO;464001
464001;08/07/2021;;08/07/2021 14:45;230;;08/07/2021 17:56;HO;464001
464001;08/07/2021;;08/07/2021 15:09;231;;08/07/2021 17:56;HO;464001
464001;08/07/2021;;08/07/2021 08:27;232;;08/07/2021 17:57;HO;464001
464001;08/07/2021;;08/07/2021 13:10;233;;08/07/2021 17:58;HO;464001
464001;08/07/2021;;08/07/2021 10:25;234;;08/07/2021 17:58;HO;464001
464001;08/07/2021;;08/07/2021 16:30;235;;08/07/2021 17:59;HO;464001
464001;08/07/2021;;08/07/2021 07:54;236;;08/07/2021 18:00;AB;464001
464001;08/07/2021;;08/07/2021 04:50;237;;08/07/2021 18:01;HO;464001
464001;08/07/2021;;08/07/2021 14:59;238;;08/07/2021 18:06;HO;464001
464001;08/07/2021;;08/07/2021 08:36;239;;08/07/2021 18:08;AB;464001
464001;08/07/2021;;08/07/2021 11:48;240;;08/07/2021 18:08;HO;464001
464001;08/07/2021;;08/07/2021 08:45;241;;08/07/2021 18:08;AB;464001
464001;08/07/2021;;08/07/2021 17:38;242;;08/07/2021 18:09;HO;464001
464001;08/07/2021;;08/07/2021 09:05;243;;08/07/2021 18:10;HO;464001
464001;08/07/2021;;08/07/2021 08:30;244;;08/07/2021 18:10;AB;464001
464001;08/07/2021;;08/07/2021 09:25;245;;08/07/2021 18:10;HO;464001
464001;08/07/2021;;08/07/2021 14:26;246;;08/07/2021 18:11;HO;464001
464001;08/07/2021;;08/07/2021 06:48;247;;08/07/2021 18:12;HO;464001
464001;08/07/2021;;08/07/2021 12:53;248;;08/07/2021 18:13;AB;464001
464001;08/07/2021;;08/07/2021 09:06;249;;08/07/2021 18:14;HO;464001
464001;08/07/2021;;08/07/2021 07:40;250;;08/07/2021 18:14;HO;464001
464001;08/07/2021;;08/07/2021 08:26;251;;08/07/2021 18:18;AB;464001
464001;08/07/2021;;08/07/2021 08:17;252;;08/07/2021 18:18;AB;464001
464001;08/07/2021;;08/07/2021 08:34;253;;08/07/2021 18:20;HO;464001
464001;08/07/2021;;08/07/2021 08:37;254;;08/07/2021 18:20;AB;464001
464001;08/07/2021;;08/07/2021 13:59;255;;08/07/2021 18:20;HO;464001
464001;08/07/2021;;08/07/2021 08:57;256;;08/07/2021 18:21;HO;464001
464001;08/07/2021;;08/07/2021 09:35;257;;08/07/2021 18:22;AB;464001
464001;08/07/2021;;08/07/2021 10:36;258;;08/07/2021 18:22;AB;464001
464001;08/07/2021;;08/07/2021 11:31;259;;08/07/2021 18:23;HO;464001
464001;08/07/2021;;08/07/2021 08:25;260;;08/07/2021 18:23;HO;464001
464001;08/07/2021;;08/07/2021 08:31;261;;08/07/2021 18:24;AB;464001
464001;08/07/2021;;08/07/2021 14:52;262;;08/07/2021 18:25;AB;464001
464001;08/07/2021;;08/07/2021 08:30;263;;08/07/2021 18:25;AB;464001
464001;08/07/2021;;08/07/2021 08:16;264;;08/07/2021 18:25;AB;464001
464001;08/07/2021;;08/07/2021 14:57;265;;08/07/2021 18:26;HO;464001
464001;08/07/2021;;08/07/2021 11:44;266;;08/07/2021 18:27;HO;464001
464001;08/07/2021;;08/07/2021 11:36;267;;08/07/2021 18:29;AB;464001
464001;08/07/2021;;08/07/2021 12:12;268;;08/07/2021 18:29;HO;464001
464001;08/07/2021;;08/07/2021 15:41;269;;08/07/2021 18:32;HO;464001
464001;08/07/2021;;07/07/2021 19:06;270;;08/07/2021 18:33;AB;464001
464001;08/07/2021;;08/07/2021 07:25;271;;08/07/2021 18:34;HO;464001
464001;08/07/2021;;08/07/2021 09:25;272;;08/07/2021 18:34;AB;464001
464001;08/07/2021;;08/07/2021 17:48;273;;08/07/2021 18:35;HO;464001
464001;08/07/2021;;08/07/2021 08:19;274;;08/07/2021 18:36;HO;464001
464001;08/07/2021;;08/07/2021 14:41;275;;08/07/2021 18:39;AB;464001
464001;08/07/2021;;07/07/2021 23:05;276;;08/07/2021 18:40;HO;464001
464001;08/07/2021;;08/07/2021 09:34;277;;08/07/2021 18:40;HO;464001
464001;08/07/2021;;08/07/2021 08:37;278;;08/07/2021 18:40;HO;464001
464001;08/07/2021;;08/07/2021 16:03;279;;08/07/2021 18:41;HO;464001
464001;08/07/2021;;08/07/2021 08:32;280;;08/07/2021 18:42;AB;464001
464001;08/07/2021;;08/07/2021 09:39;281;;08/07/2021 18:42;AB;464001
464001;08/07/2021;;07/07/2021 05:58;282;;08/07/2021 18:45;HO;464001
464001;08/07/2021;;08/07/2021 07:47;283;;08/07/2021 18:47;AB;464001
464001;08/07/2021;;08/07/2021 07:26;284;;08/07/2021 18:47;AB;464001
464001;08/07/2021;;08/07/2021 15:16;285;;08/07/2021 18:48;HO;464001
464001;08/07/2021;;08/07/2021 06:53;286;;08/07/2021 18:50;HO;464001
464001;08/07/2021;;08/07/2021 17:07;287;;08/07/2021 18:51;HO;464001
464001;08/07/2021;;08/07/2021 11:00;288;;08/07/2021 18:52;HO;464001
464001;08/07/2021;;08/07/2021 07:35;289;;08/07/2021 18:54;AB;464001
464001;08/07/2021;;08/07/2021 07:57;290;;08/07/2021 18:55;AB;464001
464001;08/07/2021;;08/07/2021 07:45;291;;08/07/2021 18:55;HO;464001
464001;08/07/2021;;08/07/2021 13:45;292;;08/07/2021 18:55;HO;464001
464001;08/07/2021;;08/07/2021 14:25;293;;08/07/2021 18:55;HO;464001
464001;08/07/2021;;08/07/2021 14:57;294;;08/07/2021 18:56;HO;464001
464001;08/07/2021;;08/07/2021 08:35;295;;08/07/2021 19:04;HO;464001
464001;08/07/2021;;08/07/2021 10:33;296;;08/07/2021 19:05;HO;464001
464001;08/07/2021;;08/07/2021 16:58;297;;08/07/2021 19:05;HO;464001
464001;08/07/2021;;08/07/2021 17:50;298;;08/07/2021 19:06;HO;464001
464001;08/07/2021;;08/07/2021 07:48;299;;08/07/2021 19:06;HO;464001
464001;08/07/2021;;08/07/2021 14:40;300;;08/07/2021 19:08;HO;464001
464001;08/07/2021;;08/07/2021 07:35;301;;08/07/2021 19:11;AB;464001
464001;08/07/2021;;08/07/2021 08:24;302;;08/07/2021 19:12;HO;464001
464001;08/07/2021;;08/07/2021 11:27;303;;08/07/2021 19:14;HO;464001
464001;08/07/2021;;08/07/2021 10:37;304;;08/07/2021 19:14;AB;464001
464001;08/07/2021;;08/07/2021 13:38;305;;08/07/2021 19:15;HO;464001
464001;08/07/2021;;08/07/2021 08:51;306;;08/07/2021 19:15;AB;464001
464001;08/07/2021;;08/07/2021 08:25;307;;08/07/2021 19:15;HO;464001
464001;08/07/2021;;08/07/2021 10:38;308;;08/07/2021 19:15;AB;464001
464001;08/07/2021;;08/07/2021 09:47;309;;08/07/2021 19:15;AB;464001
464001;08/07/2021;;08/07/2021 10:33;310;;08/07/2021 19:16;AB;464001
464001;08/07/2021;;08/07/2021 17:20;311;;08/07/2021 19:17;HO;464001
464001;08/07/2021;;08/07/2021 09:20;312;;08/07/2021 19:17;HO;464001
464001;08/07/2021;;08/07/2021 09:48;313;;08/07/2021 19:18;AB;464001
464001;08/07/2021;;08/07/2021 13:55;314;;08/07/2021 19:19;AB;464001
464001;08/07/2021;;08/07/2021 09:08;315;;08/07/2021 19:19;HO;464001
464001;08/07/2021;;08/07/2021 15:20;316;;08/07/2021 19:19;AB;464001
464001;08/07/2021;;08/07/2021 09:43;317;;08/07/2021 19:19;AB;464001
464001;08/07/2021;;08/07/2021 10:42;318;;08/07/2021 19:20;AB;464001
464001;08/07/2021;;08/07/2021 09:46;319;;08/07/2021 19:20;HO;464001
464001;08/07/2021;;08/07/2021 09:45;320;;08/07/2021 19:21;HO;464001
464001;08/07/2021;;08/07/2021 09:15;321;;08/07/2021 19:21;HO;464001
464001;08/07/2021;;08/07/2021 09:25;322;;08/07/2021 19:22;AB;464001
464001;08/07/2021;;08/07/2021 09:03;323;;08/07/2021 19:23;AB;464001
464001;08/07/2021;;08/07/2021 09:12;324;;08/07/2021 19:24;AB;464001
464001;08/07/2021;;08/07/2021 09:36;325;;08/07/2021 19:25;HO;464001
464001;08/07/2021;;08/07/2021 10:37;326;;08/07/2021 19:27;HO;464001
464001;08/07/2021;;08/07/2021 14:14;327;;08/07/2021 19:27;HO;464001
464001;08/07/2021;;08/07/2021 11:04;328;;08/07/2021 19:29;AB;464001
464001;08/07/2021;;08/07/2021 11:40;329;;08/07/2021 19:29;AB;464001
464001;08/07/2021;;08/07/2021 10:09;330;;08/07/2021 19:33;AB;464001
