CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/07/2021;ENTREES;2;0;0
464009;08/07/2021;SORTIES;2;0;0
464009;08/07/2021;ENTREES;3;0;0
464009;08/07/2021;SORTIES;3;0;0
464009;08/07/2021;ENTREES;4;0;0
464009;08/07/2021;SORTIES;4;0;0
464009;08/07/2021;ENTREES;5;0;2
464009;08/07/2021;SORTIES;5;0;0
464009;08/07/2021;ENTREES;6;2;5
464009;08/07/2021;SORTIES;6;0;0
464009;08/07/2021;ENTREES;7;6;21
464009;08/07/2021;SORTIES;7;0;2
464009;08/07/2021;ENTREES;8;7;19
464009;08/07/2021;SORTIES;8;0;1
464009;08/07/2021;ENTREES;9;11;8
464009;08/07/2021;SORTIES;9;2;0
464009;08/07/2021;ENTREES;10;12;5
464009;08/07/2021;SORTIES;10;6;1
464009;08/07/2021;ENTREES;11;6;2
464009;08/07/2021;SORTIES;11;8;0
464009;08/07/2021;ENTREES;12;3;1
464009;08/07/2021;SORTIES;12;4;1
464009;08/07/2021;ENTREES;13;5;5
464009;08/07/2021;SORTIES;13;0;2
464009;08/07/2021;ENTREES;14;15;0
464009;08/07/2021;SORTIES;14;4;4
464009;08/07/2021;ENTREES;15;5;1
464009;08/07/2021;SORTIES;15;10;5
464009;08/07/2021;ENTREES;16;5;2
464009;08/07/2021;SORTIES;16;16;11
464009;08/07/2021;ENTREES;17;1;4
464009;08/07/2021;SORTIES;17;9;15
464009;08/07/2021;ENTREES;18;1;0
464009;08/07/2021;SORTIES;18;13;16
464009;08/07/2021;ENTREES;19;0;2
464009;08/07/2021;SORTIES;19;2;7
464009;08/07/2021;ENTREES;20;0;0
464009;08/07/2021;SORTIES;20;2;5
464009;08/07/2021;ENTREES;21;0;2
464009;08/07/2021;SORTIES;21;3;3
464009;08/07/2021;ENTREES;22;1;0
464009;08/07/2021;SORTIES;22;1;2
464009;08/07/2021;ENTREES;23;0;0
464009;08/07/2021;SORTIES;23;0;3
464009;09/07/2021;ENTREES;0;0;0
464009;09/07/2021;SORTIES;0;0;0
464009;09/07/2021;ENTREES;1;0;0
464009;09/07/2021;SORTIES;1;0;0
