CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/07/2021;107;2;0;0
464002;08/07/2021;107;3;0;0
464002;08/07/2021;107;4;0;0
464002;08/07/2021;107;5;0;0
464002;08/07/2021;107;6;0;0
464002;08/07/2021;107;7;0;6
464002;08/07/2021;107;8;6;13
464002;08/07/2021;107;9;11;15
464002;08/07/2021;107;10;15;15
464002;08/07/2021;107;11;13;15
464002;08/07/2021;107;12;12;16
464002;08/07/2021;107;13;13;19
464002;08/07/2021;107;14;18;18
464002;08/07/2021;107;15;16;22
464002;08/07/2021;107;16;14;20
464002;08/07/2021;107;17;9;9
464002;08/07/2021;107;18;7;6
464002;08/07/2021;107;19;2;2
464002;08/07/2021;107;20;1;2
464002;08/07/2021;107;21;1;4
464002;08/07/2021;107;22;0;5
464002;08/07/2021;107;23;0;4
464002;09/07/2021;107;0;0;0
464002;09/07/2021;107;1;0;0
