CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/07/2021;ENTREES;2;0;0
464002;08/07/2021;SORTIES;2;0;1
464002;08/07/2021;ENTREES;3;0;0
464002;08/07/2021;SORTIES;3;0;0
464002;08/07/2021;ENTREES;4;0;1
464002;08/07/2021;SORTIES;4;0;0
464002;08/07/2021;ENTREES;5;0;0
464002;08/07/2021;SORTIES;5;0;1
464002;08/07/2021;ENTREES;6;1;1
464002;08/07/2021;SORTIES;6;0;2
464002;08/07/2021;ENTREES;7;1;12
464002;08/07/2021;SORTIES;7;2;3
464002;08/07/2021;ENTREES;8;7;8
464002;08/07/2021;SORTIES;8;0;1
464002;08/07/2021;ENTREES;9;5;2
464002;08/07/2021;SORTIES;9;0;0
464002;08/07/2021;ENTREES;10;8;0
464002;08/07/2021;SORTIES;10;4;0
464002;08/07/2021;ENTREES;11;0;3
464002;08/07/2021;SORTIES;11;2;3
464002;08/07/2021;ENTREES;12;3;4
464002;08/07/2021;SORTIES;12;4;3
464002;08/07/2021;ENTREES;13;4;4
464002;08/07/2021;SORTIES;13;3;1
464002;08/07/2021;ENTREES;14;6;1
464002;08/07/2021;SORTIES;14;1;2
464002;08/07/2021;ENTREES;15;0;5
464002;08/07/2021;SORTIES;15;2;1
464002;08/07/2021;ENTREES;16;0;4
464002;08/07/2021;SORTIES;16;2;6
464002;08/07/2021;ENTREES;17;4;6
464002;08/07/2021;SORTIES;17;9;17
464002;08/07/2021;ENTREES;18;3;6
464002;08/07/2021;SORTIES;18;5;9
464002;08/07/2021;ENTREES;19;1;4
464002;08/07/2021;SORTIES;19;6;8
464002;08/07/2021;ENTREES;20;0;4
464002;08/07/2021;SORTIES;20;1;4
464002;08/07/2021;ENTREES;21;0;5
464002;08/07/2021;SORTIES;21;0;3
464002;08/07/2021;ENTREES;22;0;3
464002;08/07/2021;SORTIES;22;1;2
464002;08/07/2021;ENTREES;23;1;0
464002;08/07/2021;SORTIES;23;1;1
464002;09/07/2021;ENTREES;0;0;0
464002;09/07/2021;SORTIES;0;1;1
464002;09/07/2021;ENTREES;1;0;0
464002;09/07/2021;SORTIES;1;0;0
