CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/07/2021;ENTREES;2;0;0
464010;08/07/2021;SORTIES;2;0;0
464010;08/07/2021;ENTREES;3;0;0
464010;08/07/2021;SORTIES;3;0;0
464010;08/07/2021;ENTREES;4;0;1
464010;08/07/2021;SORTIES;4;0;0
464010;08/07/2021;ENTREES;5;2;1
464010;08/07/2021;SORTIES;5;0;0
464010;08/07/2021;ENTREES;6;1;1
464010;08/07/2021;SORTIES;6;0;0
464010;08/07/2021;ENTREES;7;8;6
464010;08/07/2021;SORTIES;7;1;1
464010;08/07/2021;ENTREES;8;9;5
464010;08/07/2021;SORTIES;8;1;0
464010;08/07/2021;ENTREES;9;16;2
464010;08/07/2021;SORTIES;9;1;2
464010;08/07/2021;ENTREES;10;30;1
464010;08/07/2021;SORTIES;10;4;0
464010;08/07/2021;ENTREES;11;22;1
464010;08/07/2021;SORTIES;11;5;0
464010;08/07/2021;ENTREES;12;21;2
464010;08/07/2021;SORTIES;12;7;4
464010;08/07/2021;ENTREES;13;15;0
464010;08/07/2021;SORTIES;13;4;1
464010;08/07/2021;ENTREES;14;13;1
464010;08/07/2021;SORTIES;14;14;0
464010;08/07/2021;ENTREES;15;7;3
464010;08/07/2021;SORTIES;15;22;0
464010;08/07/2021;ENTREES;16;4;1
464010;08/07/2021;SORTIES;16;35;2
464010;08/07/2021;ENTREES;17;0;0
464010;08/07/2021;SORTIES;17;21;7
464010;08/07/2021;ENTREES;18;2;2
464010;08/07/2021;SORTIES;18;22;4
464010;08/07/2021;ENTREES;19;3;0
464010;08/07/2021;SORTIES;19;6;3
464010;08/07/2021;ENTREES;20;1;0
464010;08/07/2021;SORTIES;20;3;2
464010;08/07/2021;ENTREES;21;1;0
464010;08/07/2021;SORTIES;21;1;0
464010;08/07/2021;ENTREES;22;0;0
464010;08/07/2021;SORTIES;22;2;1
464010;08/07/2021;ENTREES;23;0;0
464010;08/07/2021;SORTIES;23;4;1
464010;09/07/2021;ENTREES;0;0;0
464010;09/07/2021;SORTIES;0;1;0
464010;09/07/2021;ENTREES;1;1;0
464010;09/07/2021;SORTIES;1;1;0
