CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/07/2021;406;2;0;1
464003;08/07/2021;406;3;0;1
464003;08/07/2021;406;4;0;1
464003;08/07/2021;406;5;0;2
464003;08/07/2021;406;6;0;8
464003;08/07/2021;406;7;6;25
464003;08/07/2021;406;8;8;35
464003;08/07/2021;406;9;18;41
464003;08/07/2021;406;10;21;43
464003;08/07/2021;406;11;23;47
464003;08/07/2021;406;12;19;45
464003;08/07/2021;406;13;21;47
464003;08/07/2021;406;14;22;43
464003;08/07/2021;406;15;24;40
464003;08/07/2021;406;16;14;37
464003;08/07/2021;406;17;9;21
464003;08/07/2021;406;18;12;13
464003;08/07/2021;406;19;11;2
464003;08/07/2021;406;20;11;2
464003;08/07/2021;406;21;11;0
464003;08/07/2021;406;22;7;0
464003;08/07/2021;406;23;2;1
464003;09/07/2021;406;0;0;1
464003;09/07/2021;406;1;0;1
