CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/07/2021;200;2;1;0
464005;08/07/2021;200;3;1;0
464005;08/07/2021;200;4;1;0
464005;08/07/2021;200;5;1;0
464005;08/07/2021;200;6;1;1
464005;08/07/2021;200;7;1;5
464005;08/07/2021;200;8;1;9
464005;08/07/2021;200;9;2;13
464005;08/07/2021;200;10;3;13
464005;08/07/2021;200;11;4;14
464005;08/07/2021;200;12;8;12
464005;08/07/2021;200;13;9;12
464005;08/07/2021;200;14;10;12
464005;08/07/2021;200;15;7;12
464005;08/07/2021;200;16;9;11
464005;08/07/2021;200;17;8;6
464005;08/07/2021;200;18;7;2
464005;08/07/2021;200;19;5;0
464005;08/07/2021;200;20;4;0
464005;08/07/2021;200;21;4;0
464005;08/07/2021;200;22;2;0
464005;08/07/2021;200;23;2;0
464005;09/07/2021;200;0;1;0
464005;09/07/2021;200;1;1;0
