CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/07/2021;ENTREES;2;0;0
464008;08/07/2021;SORTIES;2;0;0
464008;08/07/2021;ENTREES;3;0;0
464008;08/07/2021;SORTIES;3;0;0
464008;08/07/2021;ENTREES;4;0;0
464008;08/07/2021;SORTIES;4;0;0
464008;08/07/2021;ENTREES;5;0;0
464008;08/07/2021;SORTIES;5;0;0
464008;08/07/2021;ENTREES;6;1;5
464008;08/07/2021;SORTIES;6;0;0
464008;08/07/2021;ENTREES;7;1;2
464008;08/07/2021;SORTIES;7;0;0
464008;08/07/2021;ENTREES;8;1;2
464008;08/07/2021;SORTIES;8;1;1
464008;08/07/2021;ENTREES;9;8;1
464008;08/07/2021;SORTIES;9;0;0
464008;08/07/2021;ENTREES;10;10;7
464008;08/07/2021;SORTIES;10;0;11
464008;08/07/2021;ENTREES;11;4;3
464008;08/07/2021;SORTIES;11;1;0
464008;08/07/2021;ENTREES;12;6;3
464008;08/07/2021;SORTIES;12;1;4
464008;08/07/2021;ENTREES;13;6;4
464008;08/07/2021;SORTIES;13;1;1
464008;08/07/2021;ENTREES;14;2;3
464008;08/07/2021;SORTIES;14;2;1
464008;08/07/2021;ENTREES;15;2;1
464008;08/07/2021;SORTIES;15;6;3
464008;08/07/2021;ENTREES;16;5;1
464008;08/07/2021;SORTIES;16;10;1
464008;08/07/2021;ENTREES;17;1;1
464008;08/07/2021;SORTIES;17;4;4
464008;08/07/2021;ENTREES;18;0;0
464008;08/07/2021;SORTIES;18;4;2
464008;08/07/2021;ENTREES;19;0;2
464008;08/07/2021;SORTIES;19;5;2
464008;08/07/2021;ENTREES;20;0;11
464008;08/07/2021;SORTIES;20;1;11
464008;08/07/2021;ENTREES;21;0;1
464008;08/07/2021;SORTIES;21;1;6
464008;08/07/2021;ENTREES;22;0;0
464008;08/07/2021;SORTIES;22;1;1
464008;08/07/2021;ENTREES;23;0;0
464008;08/07/2021;SORTIES;23;2;0
464008;09/07/2021;ENTREES;0;0;0
464008;09/07/2021;SORTIES;0;0;0
464008;09/07/2021;ENTREES;1;0;0
464008;09/07/2021;SORTIES;1;0;1
