CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;08/07/2021;;07/07/2021 12:21;0;;08/07/2021 04:42;AB;464011
464011;08/07/2021;;07/07/2021 18:12;1;;08/07/2021 08:21;AB;464011
464011;08/07/2021;;08/07/2021 09:44;2;;08/07/2021 09:45;HO;464011
464011;08/07/2021;;08/07/2021 08:15;3;;08/07/2021 10:10;HO;464011
464011;08/07/2021;;08/07/2021 09:42;4;;08/07/2021 10:41;AB;464011
464011;08/07/2021;;08/07/2021 09:55;5;;08/07/2021 10:42;AB;464011
464011;08/07/2021;;08/07/2021 07:03;6;;08/07/2021 10:56;AB;464011
464011;08/07/2021;;08/07/2021 07:08;7;;08/07/2021 11:43;AB;464011
464011;08/07/2021;;08/07/2021 10:54;8;;08/07/2021 11:45;HO;464011
464011;08/07/2021;;08/07/2021 09:38;9;;08/07/2021 12:15;AB;464011
464011;08/07/2021;;08/07/2021 12:15;10;;08/07/2021 12:15;HO;464011
464011;08/07/2021;;06/07/2021 17:44;11;;08/07/2021 12:25;AB;464011
464011;08/07/2021;;08/07/2021 05:40;12;;08/07/2021 12:25;HO;464011
464011;08/07/2021;;08/07/2021 05:30;13;;08/07/2021 12:26;HO;464011
464011;08/07/2021;;08/07/2021 09:47;14;;08/07/2021 13:13;AB;464011
464011;08/07/2021;;08/07/2021 06:45;15;;08/07/2021 14:16;HO;464011
464011;08/07/2021;;08/07/2021 05:31;16;;08/07/2021 14:24;AB;464011
464011;08/07/2021;;08/07/2021 05:50;17;;08/07/2021 14:33;AB;464011
464011;08/07/2021;;08/07/2021 07:21;18;;08/07/2021 14:42;AB;464011
464011;08/07/2021;;08/07/2021 08:49;19;;08/07/2021 14:44;HO;464011
464011;08/07/2021;;08/07/2021 07:10;20;;08/07/2021 14:44;AB;464011
464011;08/07/2021;;08/07/2021 06:48;21;;08/07/2021 14:52;AB;464011
464011;08/07/2021;;08/07/2021 13:24;22;;08/07/2021 15:00;AB;464011
464011;08/07/2021;;08/07/2021 12:47;23;;08/07/2021 15:24;HO;464011
464011;08/07/2021;;05/07/2021 14:51;24;;08/07/2021 15:39;AB;464011
464011;08/07/2021;;08/07/2021 10:49;25;;08/07/2021 15:44;HO;464011
464011;08/07/2021;;08/07/2021 08:05;26;;08/07/2021 15:54;AB;464011
464011;08/07/2021;;08/07/2021 07:33;27;;08/07/2021 15:54;AB;464011
464011;08/07/2021;;08/07/2021 06:57;28;;08/07/2021 16:17;AB;464011
464011;08/07/2021;;08/07/2021 13:11;29;;08/07/2021 16:24;AB;464011
464011;08/07/2021;;08/07/2021 06:51;30;;08/07/2021 16:43;AB;464011
464011;08/07/2021;;08/07/2021 16:02;31;;08/07/2021 16:45;AB;464011
464011;08/07/2021;;07/07/2021 18:20;32;;08/07/2021 16:54;AB;464011
464011;08/07/2021;;08/07/2021 06:51;33;;08/07/2021 16:55;AB;464011
464011;08/07/2021;;08/07/2021 13:41;34;;08/07/2021 17:03;HO;464011
464011;08/07/2021;;08/07/2021 07:21;35;;08/07/2021 17:23;AB;464011
464011;08/07/2021;;08/07/2021 07:34;36;;08/07/2021 17:25;HO;464011
464011;08/07/2021;;08/07/2021 12:23;37;;08/07/2021 17:27;HO;464011
464011;08/07/2021;;08/07/2021 08:00;38;;08/07/2021 17:44;AB;464011
464011;08/07/2021;;08/07/2021 16:32;39;;08/07/2021 17:46;AB;464011
464011;08/07/2021;;08/07/2021 08:36;40;;08/07/2021 17:47;HO;464011
464011;08/07/2021;;08/07/2021 15:58;41;;08/07/2021 17:49;HO;464011
464011;08/07/2021;;08/07/2021 07:28;42;;08/07/2021 17:53;AB;464011
464011;08/07/2021;;08/07/2021 16:48;43;;08/07/2021 18:11;AB;464011
464011;08/07/2021;;08/07/2021 16:48;44;;08/07/2021 18:15;HO;464011
464011;08/07/2021;;08/07/2021 12:17;45;;08/07/2021 18:23;AB;464011
464011;08/07/2021;;08/07/2021 08:09;46;;08/07/2021 18:35;HO;464011
464011;08/07/2021;;08/07/2021 11:36;47;;08/07/2021 18:35;HO;464011
464011;08/07/2021;;08/07/2021 07:52;48;;08/07/2021 18:44;AB;464011
464011;08/07/2021;;08/07/2021 08:56;49;;08/07/2021 18:46;HO;464011
464011;08/07/2021;;08/07/2021 09:24;50;;08/07/2021 19:12;AB;464011
464011;08/07/2021;;08/07/2021 19:32;51;;08/07/2021 19:33;HO;464011
464011;08/07/2021;;08/07/2021 08:12;52;;08/07/2021 19:38;AB;464011
464011;08/07/2021;;08/07/2021 10:30;53;;08/07/2021 19:52;HO;464011
464011;08/07/2021;;08/07/2021 12:52;54;;08/07/2021 20:35;AB;464011
464011;08/07/2021;;08/07/2021 20:53;55;;08/07/2021 20:54;HO;464011
464011;08/07/2021;;08/07/2021 15:28;56;;08/07/2021 20:55;HO;464011
464011;08/07/2021;;08/07/2021 12:08;57;;08/07/2021 20:56;AB;464011
464011;08/07/2021;;08/07/2021 11:43;58;;08/07/2021 21:07;AB;464011
464011;08/07/2021;;08/07/2021 13:19;59;;08/07/2021 21:13;AB;464011
464011;08/07/2021;;08/07/2021 10:53;60;;08/07/2021 21:18;AB;464011
464011;08/07/2021;;08/07/2021 12:07;61;;08/07/2021 22:00;AB;464011
464011;08/07/2021;;08/07/2021 18:55;62;;08/07/2021 22:44;AB;464011
