CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;08/07/2021;130;2;0;0
464006;08/07/2021;130;3;0;0
464006;08/07/2021;130;4;0;0
464006;08/07/2021;130;5;0;0
464006;08/07/2021;130;6;1;1
464006;08/07/2021;130;7;1;3
464006;08/07/2021;130;8;2;7
464006;08/07/2021;130;9;3;8
464006;08/07/2021;130;10;3;8
464006;08/07/2021;130;11;4;11
464006;08/07/2021;130;12;4;9
464006;08/07/2021;130;13;5;10
464006;08/07/2021;130;14;5;10
464006;08/07/2021;130;15;4;8
464006;08/07/2021;130;16;3;7
464006;08/07/2021;130;17;1;4
464006;08/07/2021;130;18;1;2
464006;08/07/2021;130;19;1;2
464006;08/07/2021;130;20;0;1
464006;08/07/2021;130;21;0;0
464006;08/07/2021;130;22;0;0
464006;08/07/2021;130;23;0;0
464006;09/07/2021;130;0;0;0
464006;09/07/2021;130;1;0;0
