CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/12/2019;107;2;0;0
464002;25/12/2019;107;3;0;0
464002;25/12/2019;107;4;0;0
464002;25/12/2019;107;5;0;0
464002;25/12/2019;107;6;0;0
464002;25/12/2019;107;7;0;0
464002;25/12/2019;107;8;0;2
464002;25/12/2019;107;9;1;2
464002;25/12/2019;107;10;1;2
464002;25/12/2019;107;11;1;2
464002;25/12/2019;107;12;1;4
464002;25/12/2019;107;13;1;4
464002;25/12/2019;107;14;1;4
464002;25/12/2019;107;15;1;4
464002;25/12/2019;107;16;1;5
464002;25/12/2019;107;17;1;6
464002;25/12/2019;107;18;1;6
464002;25/12/2019;107;19;1;7
464002;25/12/2019;107;20;1;8
464002;25/12/2019;107;21;1;9
464002;25/12/2019;107;22;1;10
464002;25/12/2019;107;23;1;10
464002;26/12/2019;107;0;0;0
464002;26/12/2019;107;1;0;0
