CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/12/2019;454;2;1;2
464001;25/12/2019;454;3;1;2
464001;25/12/2019;454;4;1;4
464001;25/12/2019;454;5;1;5
464001;25/12/2019;454;6;2;5
464001;25/12/2019;454;7;2;7
464001;25/12/2019;454;8;3;6
464001;25/12/2019;454;9;0;9
464001;25/12/2019;454;10;4;8
464001;25/12/2019;454;11;2;8
464001;25/12/2019;454;12;12;7
464001;25/12/2019;454;13;14;4
464001;25/12/2019;454;14;16;4
464001;25/12/2019;454;15;20;6
464001;25/12/2019;454;16;22;6
464001;25/12/2019;454;17;23;7
464001;25/12/2019;454;18;12;7
464001;25/12/2019;454;19;7;8
464001;25/12/2019;454;20;4;8
464001;25/12/2019;454;21;4;7
464001;25/12/2019;454;22;5;8
464001;25/12/2019;454;23;4;8
464001;26/12/2019;454;0;0;0
464001;26/12/2019;454;1;1;1
