CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/12/2019;220;2;0;0
464008;25/12/2019;220;3;0;0
464008;25/12/2019;220;4;0;0
464008;25/12/2019;220;5;0;0
464008;25/12/2019;220;6;0;1
464008;25/12/2019;220;7;0;1
464008;25/12/2019;220;8;0;1
464008;25/12/2019;220;9;0;1
464008;25/12/2019;220;10;4;1
464008;25/12/2019;220;11;7;1
464008;25/12/2019;220;12;10;1
464008;25/12/2019;220;13;12;0
464008;25/12/2019;220;14;16;0
464008;25/12/2019;220;15;14;0
464008;25/12/2019;220;16;15;0
464008;25/12/2019;220;17;9;0
464008;25/12/2019;220;18;4;0
464008;25/12/2019;220;19;3;0
464008;25/12/2019;220;20;0;0
464008;25/12/2019;220;21;0;0
464008;25/12/2019;220;22;0;0
464008;25/12/2019;220;23;0;0
464008;26/12/2019;220;0;0;0
464008;26/12/2019;220;1;0;0
