CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/12/2019;600;2;0;1
464007;25/12/2019;600;3;0;1
464007;25/12/2019;600;4;0;1
464007;25/12/2019;600;5;0;1
464007;25/12/2019;600;6;0;1
464007;25/12/2019;600;7;0;2
464007;25/12/2019;600;8;0;2
464007;25/12/2019;600;9;0;0
464007;25/12/2019;600;10;2;1
464007;25/12/2019;600;11;10;2
464007;25/12/2019;600;12;10;0
464007;25/12/2019;600;13;11;1
464007;25/12/2019;600;14;8;1
464007;25/12/2019;600;15;10;3
464007;25/12/2019;600;16;13;3
464007;25/12/2019;600;17;10;3
464007;25/12/2019;600;18;3;2
464007;25/12/2019;600;19;0;1
464007;25/12/2019;600;20;0;0
464007;25/12/2019;600;21;0;0
464007;25/12/2019;600;22;0;0
464007;25/12/2019;600;23;0;0
464007;26/12/2019;600;0;0;0
464007;26/12/2019;600;1;0;0
