CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/12/2019;340;2;0;0
464009;25/12/2019;340;3;0;0
464009;25/12/2019;340;4;0;0
464009;25/12/2019;340;5;0;0
464009;25/12/2019;340;6;0;0
464009;25/12/2019;340;7;0;0
464009;25/12/2019;340;8;0;0
464009;25/12/2019;340;9;0;0
464009;25/12/2019;340;10;0;0
464009;25/12/2019;340;11;0;0
464009;25/12/2019;340;12;1;0
464009;25/12/2019;340;13;2;0
464009;25/12/2019;340;14;4;0
464009;25/12/2019;340;15;6;0
464009;25/12/2019;340;16;5;0
464009;25/12/2019;340;17;6;0
464009;25/12/2019;340;18;3;0
464009;25/12/2019;340;19;2;0
464009;25/12/2019;340;20;0;0
464009;25/12/2019;340;21;0;0
464009;25/12/2019;340;22;0;0
464009;25/12/2019;340;23;0;0
464009;26/12/2019;340;0;0;0
464009;26/12/2019;340;1;0;0
