CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/12/2019;460;2;0;0
464010;25/12/2019;460;3;0;0
464010;25/12/2019;460;4;0;0
464010;25/12/2019;460;5;0;0
464010;25/12/2019;460;6;0;0
464010;25/12/2019;460;7;0;0
464010;25/12/2019;460;8;1;1
464010;25/12/2019;460;9;2;1
464010;25/12/2019;460;10;3;1
464010;25/12/2019;460;11;11;1
464010;25/12/2019;460;12;15;1
464010;25/12/2019;460;13;17;1
464010;25/12/2019;460;14;18;1
464010;25/12/2019;460;15;19;1
464010;25/12/2019;460;16;16;1
464010;25/12/2019;460;17;15;1
464010;25/12/2019;460;18;4;1
464010;25/12/2019;460;19;1;1
464010;25/12/2019;460;20;0;0
464010;25/12/2019;460;21;0;0
464010;25/12/2019;460;22;0;0
464010;25/12/2019;460;23;0;0
464010;26/12/2019;460;0;0;0
464010;26/12/2019;460;1;0;0
