CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/02/2023;ENTREES;2;0;0
464011;25/02/2023;SORTIES;2;0;0
464011;25/02/2023;ENTREES;3;0;0
464011;25/02/2023;SORTIES;3;0;0
464011;25/02/2023;ENTREES;4;0;0
464011;25/02/2023;SORTIES;4;0;0
464011;25/02/2023;ENTREES;5;0;4
464011;25/02/2023;SORTIES;5;0;0
464011;25/02/2023;ENTREES;6;0;0
464011;25/02/2023;SORTIES;6;0;0
464011;25/02/2023;ENTREES;7;2;0
464011;25/02/2023;SORTIES;7;0;0
464011;25/02/2023;ENTREES;8;3;5
464011;25/02/2023;SORTIES;8;0;1
464011;25/02/2023;ENTREES;9;4;4
464011;25/02/2023;SORTIES;9;1;2
464011;25/02/2023;ENTREES;10;5;3
464011;25/02/2023;SORTIES;10;0;1
464011;25/02/2023;ENTREES;11;11;3
464011;25/02/2023;SORTIES;11;2;3
464011;25/02/2023;ENTREES;12;7;2
464011;25/02/2023;SORTIES;12;3;2
464011;25/02/2023;ENTREES;13;6;0
464011;25/02/2023;SORTIES;13;3;4
464011;25/02/2023;ENTREES;14;8;6
464011;25/02/2023;SORTIES;14;3;4
464011;25/02/2023;ENTREES;15;5;5
464011;25/02/2023;SORTIES;15;7;3
464011;25/02/2023;ENTREES;16;3;4
464011;25/02/2023;SORTIES;16;6;2
464011;25/02/2023;ENTREES;17;2;2
464011;25/02/2023;SORTIES;17;10;4
464011;25/02/2023;ENTREES;18;2;0
464011;25/02/2023;SORTIES;18;5;5
464011;25/02/2023;ENTREES;19;0;1
464011;25/02/2023;SORTIES;19;4;2
464011;25/02/2023;ENTREES;20;0;1
464011;25/02/2023;SORTIES;20;2;2
464011;25/02/2023;ENTREES;21;0;0
464011;25/02/2023;SORTIES;21;1;3
464011;25/02/2023;ENTREES;22;1;0
464011;25/02/2023;SORTIES;22;3;0
464011;25/02/2023;ENTREES;23;2;0
464011;25/02/2023;SORTIES;23;3;1
464011;26/02/2023;ENTREES;0;0;0
464011;26/02/2023;SORTIES;0;2;1
464011;26/02/2023;ENTREES;1;0;0
464011;26/02/2023;SORTIES;1;1;0
