CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/02/2023;107;2;0;0
464002;25/02/2023;107;3;0;0
464002;25/02/2023;107;4;0;1
464002;25/02/2023;107;5;0;3
464002;25/02/2023;107;6;0;3
464002;25/02/2023;107;7;0;5
464002;25/02/2023;107;8;0;5
464002;25/02/2023;107;9;3;8
464002;25/02/2023;107;10;8;7
464002;25/02/2023;107;11;11;10
464002;25/02/2023;107;12;12;11
464002;25/02/2023;107;13;14;10
464002;25/02/2023;107;14;19;12
464002;25/02/2023;107;15;21;10
464002;25/02/2023;107;16;16;9
464002;25/02/2023;107;17;14;5
464002;25/02/2023;107;18;16;2
464002;25/02/2023;107;19;9;0
464002;25/02/2023;107;20;10;0
464002;25/02/2023;107;21;4;0
464002;25/02/2023;107;22;4;1
464002;25/02/2023;107;23;3;1
464002;26/02/2023;107;0;0;0
464002;26/02/2023;107;1;0;0
