CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/02/2023;ENTREES;2;0;0
464001;25/02/2023;SORTIES;2;1;0
464001;25/02/2023;ENTREES;3;0;5
464001;25/02/2023;SORTIES;3;0;0
464001;25/02/2023;ENTREES;4;0;5
464001;25/02/2023;SORTIES;4;0;1
464001;25/02/2023;ENTREES;5;4;5
464001;25/02/2023;SORTIES;5;0;0
464001;25/02/2023;ENTREES;6;6;9
464001;25/02/2023;SORTIES;6;0;1
464001;25/02/2023;ENTREES;7;6;8
464001;25/02/2023;SORTIES;7;1;1
464001;25/02/2023;ENTREES;8;17;17
464001;25/02/2023;SORTIES;8;1;1
464001;25/02/2023;ENTREES;9;40;18
464001;25/02/2023;SORTIES;9;2;6
464001;25/02/2023;ENTREES;10;57;10
464001;25/02/2023;SORTIES;10;5;6
464001;25/02/2023;ENTREES;11;62;11
464001;25/02/2023;SORTIES;11;9;7
464001;25/02/2023;ENTREES;12;49;17
464001;25/02/2023;SORTIES;12;17;17
464001;25/02/2023;ENTREES;13;33;5
464001;25/02/2023;SORTIES;13;14;10
464001;25/02/2023;ENTREES;14;31;1
464001;25/02/2023;SORTIES;14;26;6
464001;25/02/2023;ENTREES;15;26;4
464001;25/02/2023;SORTIES;15;55;8
464001;25/02/2023;ENTREES;16;26;3
464001;25/02/2023;SORTIES;16;29;6
464001;25/02/2023;ENTREES;17;65;5
464001;25/02/2023;SORTIES;17;56;11
464001;25/02/2023;ENTREES;18;15;4
464001;25/02/2023;SORTIES;18;45;10
464001;25/02/2023;ENTREES;19;7;1
464001;25/02/2023;SORTIES;19;30;24
464001;25/02/2023;ENTREES;20;6;2
464001;25/02/2023;SORTIES;20;63;8
464001;25/02/2023;ENTREES;21;0;2
464001;25/02/2023;SORTIES;21;30;8
464001;25/02/2023;ENTREES;22;0;0
464001;25/02/2023;SORTIES;22;20;4
464001;25/02/2023;ENTREES;23;0;0
464001;25/02/2023;SORTIES;23;18;0
464001;26/02/2023;ENTREES;0;0;2
464001;26/02/2023;SORTIES;0;5;0
464001;26/02/2023;ENTREES;1;0;0
464001;26/02/2023;SORTIES;1;1;0
