CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/02/2023;454;2;0;2
464001;25/02/2023;454;3;0;7
464001;25/02/2023;454;4;0;11
464001;25/02/2023;454;5;0;16
464001;25/02/2023;454;6;3;24
464001;25/02/2023;454;7;8;31
464001;25/02/2023;454;8;24;47
464001;25/02/2023;454;9;62;59
464001;25/02/2023;454;10;114;63
464001;25/02/2023;454;11;167;67
464001;25/02/2023;454;12;199;67
464001;25/02/2023;454;13;218;62
464001;25/02/2023;454;14;223;57
464001;25/02/2023;454;15;194;53
464001;25/02/2023;454;16;191;50
464001;25/02/2023;454;17;200;44
464001;25/02/2023;454;18;170;38
464001;25/02/2023;454;19;147;15
464001;25/02/2023;454;20;90;9
464001;25/02/2023;454;21;60;3
464001;25/02/2023;454;22;40;0
464001;25/02/2023;454;23;22;0
464001;26/02/2023;454;0;0;2
464001;26/02/2023;454;1;0;2
