CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;25/02/2023;;24/02/2023 16:59;0;;25/02/2023 08:07;AB;464011
464011;25/02/2023;;25/02/2023 09:40;1;;25/02/2023 09:41;HO;464011
464011;25/02/2023;;24/02/2023 11:47;2;;25/02/2023 09:48;AB;464011
464011;25/02/2023;;20/02/2023 08:03;3;;25/02/2023 09:51;AB;464011
464011;25/02/2023;;25/02/2023 09:43;4;;25/02/2023 10:40;AB;464011
464011;25/02/2023;;25/02/2023 11:11;5;;25/02/2023 11:11;AB;464011
464011;25/02/2023;;25/02/2023 09:57;6;;25/02/2023 11:12;AB;464011
464011;25/02/2023;;13/02/2023 16:03;7;;25/02/2023 11:15;AB;464011
464011;25/02/2023;;24/02/2023 14:31;8;;25/02/2023 11:35;HO;464011
464011;25/02/2023;;25/02/2023 11:35;9;;25/02/2023 11:40;HO;464011
464011;25/02/2023;;25/02/2023 07:09;10;;25/02/2023 12:22;HO;464011
464011;25/02/2023;;25/02/2023 07:31;11;;25/02/2023 12:33;HO;464011
464011;25/02/2023;;25/02/2023 08:40;12;;25/02/2023 12:41;AB;464011
464011;25/02/2023;;24/02/2023 19:29;13;;25/02/2023 12:45;AB;464011
464011;25/02/2023;;25/02/2023 12:48;14;;25/02/2023 12:49;HO;464011
464011;25/02/2023;;25/02/2023 11:26;15;;25/02/2023 13:03;AB;464011
464011;25/02/2023;;25/02/2023 10:05;16;;25/02/2023 13:03;AB;464011
464011;25/02/2023;;25/02/2023 11:35;17;;25/02/2023 13:14;HO;464011
464011;25/02/2023;;25/02/2023 09:15;18;;25/02/2023 13:25;AB;464011
464011;25/02/2023;;25/02/2023 10:58;19;;25/02/2023 13:26;HO;464011
464011;25/02/2023;;25/02/2023 05:35;20;;25/02/2023 13:30;AB;464011
464011;25/02/2023;;25/02/2023 13:31;21;;25/02/2023 13:31;HO;464011
464011;25/02/2023;;25/02/2023 12:26;22;;25/02/2023 14:05;AB;464011
464011;25/02/2023;;25/02/2023 09:09;23;;25/02/2023 14:06;HO;464011
464011;25/02/2023;;25/02/2023 05:50;24;;25/02/2023 14:12;AB;464011
464011;25/02/2023;;25/02/2023 14:32;25;;25/02/2023 14:33;AB;464011
464011;25/02/2023;;25/02/2023 10:07;26;;25/02/2023 14:33;HO;464011
464011;25/02/2023;;25/02/2023 05:53;27;;25/02/2023 14:42;AB;464011
464011;25/02/2023;;25/02/2023 11:36;28;;25/02/2023 14:52;HO;464011
464011;25/02/2023;;25/02/2023 15:01;29;;25/02/2023 15:03;AB;464011
464011;25/02/2023;;22/02/2023 22:15;30;;25/02/2023 15:08;AB;464011
464011;25/02/2023;;25/02/2023 14:18;31;;25/02/2023 15:14;HO;464011
464011;25/02/2023;;25/02/2023 11:14;32;;25/02/2023 15:15;AB;464011
464011;25/02/2023;;25/02/2023 15:15;33;;25/02/2023 15:15;HO;464011
464011;25/02/2023;;25/02/2023 10:52;34;;25/02/2023 15:23;HO;464011
464011;25/02/2023;;25/02/2023 13:13;35;;25/02/2023 15:34;HO;464011
464011;25/02/2023;;25/02/2023 15:36;36;;25/02/2023 15:37;HO;464011
464011;25/02/2023;;25/02/2023 08:25;37;;25/02/2023 15:44;HO;464011
464011;25/02/2023;;25/02/2023 09:49;38;;25/02/2023 15:55;HO;464011
464011;25/02/2023;;25/02/2023 12:01;39;;25/02/2023 16:02;HO;464011
464011;25/02/2023;;25/02/2023 12:36;40;;25/02/2023 16:12;HO;464011
464011;25/02/2023;;25/02/2023 13:56;41;;25/02/2023 16:29;HO;464011
464011;25/02/2023;;25/02/2023 16:33;42;;25/02/2023 16:35;HO;464011
464011;25/02/2023;;25/02/2023 08:28;43;;25/02/2023 16:42;AB;464011
464011;25/02/2023;;25/02/2023 13:21;44;;25/02/2023 16:43;HO;464011
464011;25/02/2023;;25/02/2023 16:45;45;;25/02/2023 16:46;HO;464011
464011;25/02/2023;;25/02/2023 10:43;46;;25/02/2023 16:47;AB;464011
464011;25/02/2023;;21/02/2023 13:57;47;;25/02/2023 17:14;AB;464011
464011;25/02/2023;;25/02/2023 14:33;48;;25/02/2023 17:17;HO;464011
464011;25/02/2023;;25/02/2023 08:21;49;;25/02/2023 17:19;HO;464011
464011;25/02/2023;;25/02/2023 11:21;50;;25/02/2023 17:19;HO;464011
464011;25/02/2023;;23/02/2023 15:32;51;;25/02/2023 17:22;AB;464011
464011;25/02/2023;;25/02/2023 11:44;52;;25/02/2023 17:26;HO;464011
464011;25/02/2023;;25/02/2023 12:42;53;;25/02/2023 17:27;HO;464011
464011;25/02/2023;;25/02/2023 05:51;54;;25/02/2023 17:36;AB;464011
464011;25/02/2023;;25/02/2023 11:35;55;;25/02/2023 17:39;HO;464011
464011;25/02/2023;;20/02/2023 14:34;56;;25/02/2023 17:39;AB;464011
464011;25/02/2023;;25/02/2023 11:21;57;;25/02/2023 17:45;HO;464011
464011;25/02/2023;;25/02/2023 11:23;58;;25/02/2023 17:55;HO;464011
464011;25/02/2023;;25/02/2023 10:49;59;;25/02/2023 17:58;HO;464011
464011;25/02/2023;;25/02/2023 14:19;60;;25/02/2023 17:58;HO;464011
464011;25/02/2023;;25/02/2023 14:50;61;;25/02/2023 18:02;HO;464011
464011;25/02/2023;;25/02/2023 14:09;62;;25/02/2023 18:03;HO;464011
464011;25/02/2023;;25/02/2023 14:40;63;;25/02/2023 18:19;AB;464011
464011;25/02/2023;;25/02/2023 11:58;64;;25/02/2023 18:20;HO;464011
464011;25/02/2023;;25/02/2023 08:37;65;;25/02/2023 18:22;AB;464011
464011;25/02/2023;;25/02/2023 15:50;66;;25/02/2023 18:23;AB;464011
464011;25/02/2023;;25/02/2023 08:23;67;;25/02/2023 18:24;AB;464011
464011;25/02/2023;;25/02/2023 08:27;68;;25/02/2023 18:28;HO;464011
464011;25/02/2023;;25/02/2023 14:59;69;;25/02/2023 18:32;AB;464011
464011;25/02/2023;;25/02/2023 18:43;70;;25/02/2023 18:44;HO;464011
464011;25/02/2023;;25/02/2023 17:20;71;;25/02/2023 19:04;HO;464011
464011;25/02/2023;;25/02/2023 13:59;72;;25/02/2023 19:07;HO;464011
464011;25/02/2023;;25/02/2023 14:40;73;;25/02/2023 19:15;HO;464011
464011;25/02/2023;;20/02/2023 11:45;74;;25/02/2023 19:19;AB;464011
464011;25/02/2023;;25/02/2023 12:22;75;;25/02/2023 19:43;HO;464011
464011;25/02/2023;;25/02/2023 09:39;76;;25/02/2023 19:53;AB;464011
464011;25/02/2023;;25/02/2023 14:39;77;;25/02/2023 20:16;AB;464011
464011;25/02/2023;;25/02/2023 12:46;78;;25/02/2023 20:33;HO;464011
464011;25/02/2023;;25/02/2023 14:22;79;;25/02/2023 20:40;HO;464011
464011;25/02/2023;;25/02/2023 10:39;80;;25/02/2023 20:55;AB;464011
464011;25/02/2023;;25/02/2023 12:43;81;;25/02/2023 21:04;HO;464011
464011;25/02/2023;;25/02/2023 17:24;82;;25/02/2023 21:45;AB;464011
464011;25/02/2023;;25/02/2023 16:48;83;;25/02/2023 21:55;AB;464011
464011;25/02/2023;;25/02/2023 19:29;84;;25/02/2023 21:57;AB;464011
464011;25/02/2023;;25/02/2023 22:06;85;;25/02/2023 22:09;HO;464011
464011;25/02/2023;;25/02/2023 15:16;86;;25/02/2023 22:44;HO;464011
464011;25/02/2023;;25/02/2023 11:57;87;;25/02/2023 22:57;HO;464011
464011;25/02/2023;;25/02/2023 18:19;88;;25/02/2023 23:00;HO;464011
464011;25/02/2023;;25/02/2023 15:49;89;;25/02/2023 23:00;HO;464011
464011;25/02/2023;;25/02/2023 15:50;90;;25/02/2023 23:14;AB;464011
464011;25/02/2023;;25/02/2023 23:14;91;;25/02/2023 23:20;HO;464011
464011;26/02/2023;;25/02/2023 09:45;92;;26/02/2023 00:03;HO;464011
464011;26/02/2023;;25/02/2023 16:11;93;;26/02/2023 00:03;HO;464011
464011;26/02/2023;;25/02/2023 14:07;94;;26/02/2023 00:47;AB;464011
464011;26/02/2023;;25/02/2023 23:05;95;;26/02/2023 01:38;HO;464011
