CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/02/2023;ENTREES;2;0;0
464002;25/02/2023;SORTIES;2;0;0
464002;25/02/2023;ENTREES;3;0;0
464002;25/02/2023;SORTIES;3;0;0
464002;25/02/2023;ENTREES;4;0;1
464002;25/02/2023;SORTIES;4;0;0
464002;25/02/2023;ENTREES;5;0;2
464002;25/02/2023;SORTIES;5;0;0
464002;25/02/2023;ENTREES;6;0;0
464002;25/02/2023;SORTIES;6;0;0
464002;25/02/2023;ENTREES;7;1;2
464002;25/02/2023;SORTIES;7;0;0
464002;25/02/2023;ENTREES;8;2;4
464002;25/02/2023;SORTIES;8;0;4
464002;25/02/2023;ENTREES;9;3;5
464002;25/02/2023;SORTIES;9;0;2
464002;25/02/2023;ENTREES;10;7;2
464002;25/02/2023;SORTIES;10;2;3
464002;25/02/2023;ENTREES;11;5;4
464002;25/02/2023;SORTIES;11;2;1
464002;25/02/2023;ENTREES;12;3;6
464002;25/02/2023;SORTIES;12;2;5
464002;25/02/2023;ENTREES;13;4;5
464002;25/02/2023;SORTIES;13;2;6
464002;25/02/2023;ENTREES;14;6;5
464002;25/02/2023;SORTIES;14;1;3
464002;25/02/2023;ENTREES;15;5;2
464002;25/02/2023;SORTIES;15;3;4
464002;25/02/2023;ENTREES;16;4;4
464002;25/02/2023;SORTIES;16;9;5
464002;25/02/2023;ENTREES;17;3;2
464002;25/02/2023;SORTIES;17;5;6
464002;25/02/2023;ENTREES;18;3;2
464002;25/02/2023;SORTIES;18;1;5
464002;25/02/2023;ENTREES;19;1;0
464002;25/02/2023;SORTIES;19;8;4
464002;25/02/2023;ENTREES;20;1;2
464002;25/02/2023;SORTIES;20;0;3
464002;25/02/2023;ENTREES;21;0;3
464002;25/02/2023;SORTIES;21;6;1
464002;25/02/2023;ENTREES;22;0;3
464002;25/02/2023;SORTIES;22;0;1
464002;25/02/2023;ENTREES;23;0;2
464002;25/02/2023;SORTIES;23;1;2
464002;26/02/2023;ENTREES;0;0;1
464002;26/02/2023;SORTIES;0;2;1
464002;26/02/2023;ENTREES;1;0;0
464002;26/02/2023;SORTIES;1;1;0
