CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;25/02/2023;;25/02/2023 10:41;0;;25/02/2023 10:42;AB;464004
464004;25/02/2023;;24/02/2023 23:35;1;;25/02/2023 11:35;AB;464004
464004;25/02/2023;;25/02/2023 07:28;2;;25/02/2023 11:55;HO;464004
464004;25/02/2023;;22/02/2023 20:58;3;;25/02/2023 12:36;AB;464004
464004;25/02/2023;;25/02/2023 14:39;4;;25/02/2023 14:40;HO;464004
464004;25/02/2023;;24/02/2023 17:39;5;;25/02/2023 14:49;HO;464004
464004;25/02/2023;;25/02/2023 13:55;6;;25/02/2023 14:51;HO;464004
464004;25/02/2023;;25/02/2023 14:40;7;;25/02/2023 14:52;HO;464004
464004;25/02/2023;;25/02/2023 10:47;8;;25/02/2023 15:13;HO;464004
464004;25/02/2023;;25/02/2023 10:49;9;;25/02/2023 15:13;HO;464004
464004;25/02/2023;;25/02/2023 15:03;10;;25/02/2023 15:21;HO;464004
464004;25/02/2023;;25/02/2023 15:16;11;;25/02/2023 15:26;HO;464004
464004;25/02/2023;;25/02/2023 11:48;12;;25/02/2023 15:50;HO;464004
464004;25/02/2023;;24/02/2023 19:46;13;;25/02/2023 15:54;AB;464004
464004;25/02/2023;;25/02/2023 10:35;14;;25/02/2023 15:54;HO;464004
464004;25/02/2023;;25/02/2023 11:27;15;;25/02/2023 15:55;HO;464004
464004;25/02/2023;;25/02/2023 12:11;16;;25/02/2023 16:24;HO;464004
464004;25/02/2023;;25/02/2023 09:43;17;;25/02/2023 16:43;HO;464004
464004;25/02/2023;;25/02/2023 12:56;18;;25/02/2023 16:47;HO;464004
464004;25/02/2023;;25/02/2023 10:55;19;;25/02/2023 16:51;HO;464004
464004;25/02/2023;;25/02/2023 10:56;20;;25/02/2023 16:52;HO;464004
464004;25/02/2023;;25/02/2023 14:18;21;;25/02/2023 16:52;HO;464004
464004;25/02/2023;;25/02/2023 11:14;22;;25/02/2023 17:14;HO;464004
464004;25/02/2023;;25/02/2023 14:47;23;;25/02/2023 17:29;HO;464004
464004;25/02/2023;;25/02/2023 13:43;24;;25/02/2023 18:06;HO;464004
464004;25/02/2023;;25/02/2023 12:34;25;;25/02/2023 18:14;HO;464004
464004;25/02/2023;;25/02/2023 11:05;26;;25/02/2023 18:16;HO;464004
464004;25/02/2023;;25/02/2023 14:51;27;;25/02/2023 18:25;HO;464004
464004;25/02/2023;;25/02/2023 14:15;28;;25/02/2023 18:28;AB;464004
464004;25/02/2023;;25/02/2023 09:11;29;;25/02/2023 18:55;AB;464004
464004;25/02/2023;;25/02/2023 12:31;30;;25/02/2023 19:00;HO;464004
464004;25/02/2023;;25/02/2023 12:35;31;;25/02/2023 19:06;HO;464004
464004;25/02/2023;;25/02/2023 15:45;32;;25/02/2023 19:10;HO;464004
464004;25/02/2023;;25/02/2023 09:11;33;;25/02/2023 19:30;AB;464004
464004;25/02/2023;;25/02/2023 14:06;34;;25/02/2023 19:33;HO;464004
464004;25/02/2023;;25/02/2023 11:05;35;;25/02/2023 19:47;HO;464004
464004;25/02/2023;;25/02/2023 11:06;36;;25/02/2023 19:47;HO;464004
464004;25/02/2023;;25/02/2023 17:41;37;;25/02/2023 20:15;HO;464004
464004;25/02/2023;;25/02/2023 08:37;38;;25/02/2023 20:20;AB;464004
464004;25/02/2023;;25/02/2023 20:20;39;;25/02/2023 20:46;AB;464004
464004;25/02/2023;;25/02/2023 14:45;40;;25/02/2023 21:59;HO;464004
