CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;25/02/2023;;24/02/2023 19:25;0;;25/02/2023 07:48;AB;464003
464003;25/02/2023;;20/02/2023 12:46;1;;25/02/2023 08:30;AB;464003
464003;25/02/2023;;24/02/2023 18:32;2;;25/02/2023 10:02;HO;464003
464003;25/02/2023;;23/02/2023 15:51;3;;25/02/2023 10:08;HO;464003
464003;25/02/2023;;25/02/2023 10:17;4;;25/02/2023 10:19;HO;464003
464003;25/02/2023;;25/02/2023 10:21;5;;25/02/2023 10:22;HO;464003
464003;25/02/2023;;24/02/2023 22:53;6;;25/02/2023 10:45;AB;464003
464003;25/02/2023;;18/02/2023 09:53;7;;25/02/2023 10:51;AB;464003
464003;25/02/2023;;25/02/2023 09:37;8;;25/02/2023 11:28;HO;464003
464003;25/02/2023;;23/02/2023 16:58;9;;25/02/2023 12:09;HO;464003
464003;25/02/2023;;25/02/2023 10:52;10;;25/02/2023 12:23;AB;464003
464003;25/02/2023;;25/02/2023 08:43;11;;25/02/2023 12:40;AB;464003
464003;25/02/2023;;25/02/2023 11:04;12;;25/02/2023 12:40;HO;464003
464003;25/02/2023;;25/02/2023 10:23;13;;25/02/2023 13:01;HO;464003
464003;25/02/2023;;25/02/2023 10:32;14;;25/02/2023 13:18;AB;464003
464003;25/02/2023;;25/02/2023 10:58;15;;25/02/2023 13:41;HO;464003
464003;25/02/2023;;25/02/2023 10:04;16;;25/02/2023 14:41;HO;464003
464003;25/02/2023;;25/02/2023 11:31;17;;25/02/2023 14:57;HO;464003
464003;25/02/2023;;25/02/2023 11:01;18;;25/02/2023 15:13;HO;464003
464003;25/02/2023;;25/02/2023 11:51;19;;25/02/2023 15:36;HO;464003
464003;25/02/2023;;25/02/2023 10:27;20;;25/02/2023 15:38;HO;464003
464003;25/02/2023;;25/02/2023 13:35;21;;25/02/2023 15:42;HO;464003
464003;25/02/2023;;25/02/2023 12:18;22;;25/02/2023 15:49;HO;464003
464003;25/02/2023;;25/02/2023 11:58;23;;25/02/2023 15:53;HO;464003
464003;25/02/2023;;25/02/2023 12:51;24;;25/02/2023 15:56;AB;464003
464003;25/02/2023;;25/02/2023 11:24;25;;25/02/2023 16:00;HO;464003
464003;25/02/2023;;25/02/2023 12:22;26;;25/02/2023 16:02;AB;464003
464003;25/02/2023;;25/02/2023 16:04;27;;25/02/2023 16:05;HO;464003
464003;25/02/2023;;25/02/2023 12:45;28;;25/02/2023 16:14;HO;464003
464003;25/02/2023;;25/02/2023 10:07;29;;25/02/2023 16:18;HO;464003
464003;25/02/2023;;25/02/2023 11:58;30;;25/02/2023 16:30;HO;464003
464003;25/02/2023;;25/02/2023 13:49;31;;25/02/2023 16:35;AB;464003
464003;25/02/2023;;25/02/2023 12:05;32;;25/02/2023 16:38;HO;464003
464003;25/02/2023;;25/02/2023 15:38;33;;25/02/2023 17:01;HO;464003
464003;25/02/2023;;25/02/2023 13:28;34;;25/02/2023 17:09;HO;464003
464003;25/02/2023;;25/02/2023 09:55;35;;25/02/2023 17:14;HO;464003
464003;25/02/2023;;25/02/2023 13:44;36;;25/02/2023 17:24;AB;464003
464003;25/02/2023;;25/02/2023 11:35;37;;25/02/2023 17:41;HO;464003
464003;25/02/2023;;25/02/2023 09:41;38;;25/02/2023 17:42;HO;464003
464003;25/02/2023;;25/02/2023 09:41;39;;25/02/2023 17:43;HO;464003
464003;25/02/2023;;25/02/2023 12:00;40;;25/02/2023 17:45;HO;464003
464003;25/02/2023;;25/02/2023 11:05;41;;25/02/2023 17:57;HO;464003
464003;25/02/2023;;25/02/2023 13:52;42;;25/02/2023 18:09;HO;464003
464003;25/02/2023;;25/02/2023 11:44;43;;25/02/2023 18:10;HO;464003
464003;25/02/2023;;25/02/2023 13:57;44;;25/02/2023 18:17;HO;464003
464003;25/02/2023;;25/02/2023 09:10;45;;25/02/2023 18:21;AB;464003
464003;25/02/2023;;25/02/2023 09:01;46;;25/02/2023 18:25;AB;464003
464003;25/02/2023;;25/02/2023 08:45;47;;25/02/2023 18:28;AB;464003
464003;25/02/2023;;25/02/2023 10:11;48;;25/02/2023 18:29;HO;464003
464003;25/02/2023;;25/02/2023 08:25;49;;25/02/2023 18:29;AB;464003
464003;25/02/2023;;25/02/2023 14:47;50;;25/02/2023 18:29;HO;464003
464003;25/02/2023;;25/02/2023 13:19;51;;25/02/2023 18:43;HO;464003
464003;25/02/2023;;25/02/2023 15:09;52;;25/02/2023 18:45;HO;464003
464003;25/02/2023;;25/02/2023 14:22;53;;25/02/2023 18:58;HO;464003
464003;25/02/2023;;25/02/2023 16:19;54;;25/02/2023 19:08;AB;464003
464003;25/02/2023;;25/02/2023 17:25;55;;25/02/2023 19:10;HO;464003
464003;25/02/2023;;25/02/2023 13:24;56;;25/02/2023 19:21;HO;464003
464003;25/02/2023;;25/02/2023 13:25;57;;25/02/2023 19:22;HO;464003
464003;25/02/2023;;22/02/2023 22:35;58;;25/02/2023 19:23;AB;464003
464003;25/02/2023;;25/02/2023 08:27;59;;25/02/2023 19:36;AB;464003
464003;25/02/2023;;25/02/2023 09:49;60;;25/02/2023 19:39;HO;464003
464003;25/02/2023;;25/02/2023 17:19;61;;25/02/2023 19:39;HO;464003
464003;25/02/2023;;25/02/2023 15:31;62;;25/02/2023 20:03;AB;464003
464003;25/02/2023;;25/02/2023 14:38;63;;25/02/2023 20:14;HO;464003
464003;25/02/2023;;25/02/2023 10:19;64;;25/02/2023 20:18;HO;464003
464003;25/02/2023;;25/02/2023 20:19;65;;25/02/2023 20:25;HO;464003
464003;25/02/2023;;25/02/2023 11:41;66;;25/02/2023 20:34;AB;464003
464003;25/02/2023;;25/02/2023 17:42;67;;25/02/2023 20:48;HO;464003
464003;25/02/2023;;25/02/2023 13:28;68;;25/02/2023 20:52;HO;464003
464003;25/02/2023;;25/02/2023 14:02;69;;25/02/2023 21:36;HO;464003
464003;25/02/2023;;25/02/2023 14:36;70;;25/02/2023 21:55;HO;464003
464003;25/02/2023;;25/02/2023 15:50;71;;25/02/2023 22:01;HO;464003
464003;25/02/2023;;25/02/2023 14:27;72;;25/02/2023 22:32;AB;464003
464003;25/02/2023;;25/02/2023 14:14;73;;25/02/2023 22:32;HO;464003
464003;25/02/2023;;25/02/2023 19:22;74;;25/02/2023 23:07;HO;464003
464003;25/02/2023;;24/02/2023 23:28;75;;25/02/2023 23:08;HO;464003
464003;25/02/2023;;25/02/2023 15:22;76;;25/02/2023 23:08;HO;464003
464003;25/02/2023;;25/02/2023 10:57;77;;25/02/2023 23:51;AB;464003
464003;26/02/2023;;25/02/2023 19:31;78;;26/02/2023 01:47;HO;464003
