CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/02/2023;ENTREES;2;0;0
464007;25/02/2023;SORTIES;2;0;0
464007;25/02/2023;ENTREES;3;0;0
464007;25/02/2023;SORTIES;3;0;0
464007;25/02/2023;ENTREES;4;0;0
464007;25/02/2023;SORTIES;4;0;0
464007;25/02/2023;ENTREES;5;0;2
464007;25/02/2023;SORTIES;5;0;0
464007;25/02/2023;ENTREES;6;0;0
464007;25/02/2023;SORTIES;6;0;0
464007;25/02/2023;ENTREES;7;2;11
464007;25/02/2023;SORTIES;7;0;0
464007;25/02/2023;ENTREES;8;2;16
464007;25/02/2023;SORTIES;8;0;0
464007;25/02/2023;ENTREES;9;4;20
464007;25/02/2023;SORTIES;9;2;1
464007;25/02/2023;ENTREES;10;11;8
464007;25/02/2023;SORTIES;10;0;3
464007;25/02/2023;ENTREES;11;18;7
464007;25/02/2023;SORTIES;11;2;6
464007;25/02/2023;ENTREES;12;8;6
464007;25/02/2023;SORTIES;12;2;9
464007;25/02/2023;ENTREES;13;18;10
464007;25/02/2023;SORTIES;13;5;7
464007;25/02/2023;ENTREES;14;19;6
464007;25/02/2023;SORTIES;14;6;8
464007;25/02/2023;ENTREES;15;14;5
464007;25/02/2023;SORTIES;15;13;8
464007;25/02/2023;ENTREES;16;7;5
464007;25/02/2023;SORTIES;16;16;6
464007;25/02/2023;ENTREES;17;0;0
464007;25/02/2023;SORTIES;17;26;10
464007;25/02/2023;ENTREES;18;6;1
464007;25/02/2023;SORTIES;18;10;12
464007;25/02/2023;ENTREES;19;4;2
464007;25/02/2023;SORTIES;19;8;16
464007;25/02/2023;ENTREES;20;1;1
464007;25/02/2023;SORTIES;20;5;2
464007;25/02/2023;ENTREES;21;0;0
464007;25/02/2023;SORTIES;21;5;5
464007;25/02/2023;ENTREES;22;0;0
464007;25/02/2023;SORTIES;22;3;2
464007;25/02/2023;ENTREES;23;0;0
464007;25/02/2023;SORTIES;23;2;3
464007;26/02/2023;ENTREES;0;0;0
464007;26/02/2023;SORTIES;0;0;2
464007;26/02/2023;ENTREES;1;0;0
464007;26/02/2023;SORTIES;1;1;0
