CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/02/2023;324;2;0;0
464011;25/02/2023;324;3;0;0
464011;25/02/2023;324;4;0;0
464011;25/02/2023;324;5;0;3
464011;25/02/2023;324;6;0;3
464011;25/02/2023;324;7;0;3
464011;25/02/2023;324;8;2;7
464011;25/02/2023;324;9;5;9
464011;25/02/2023;324;10;10;11
464011;25/02/2023;324;11;19;11
464011;25/02/2023;324;12;23;11
464011;25/02/2023;324;13;26;7
464011;25/02/2023;324;14;31;9
464011;25/02/2023;324;15;29;11
464011;25/02/2023;324;16;26;13
464011;25/02/2023;324;17;18;11
464011;25/02/2023;324;18;15;6
464011;25/02/2023;324;19;11;5
464011;25/02/2023;324;20;9;4
464011;25/02/2023;324;21;8;1
464011;25/02/2023;324;22;6;1
464011;25/02/2023;324;23;5;0
464011;26/02/2023;324;0;0;0
464011;26/02/2023;324;1;0;0
