CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/02/2023;ENTREES;2;0;0
464009;25/02/2023;SORTIES;2;0;0
464009;25/02/2023;ENTREES;3;0;0
464009;25/02/2023;SORTIES;3;0;0
464009;25/02/2023;ENTREES;4;0;0
464009;25/02/2023;SORTIES;4;0;0
464009;25/02/2023;ENTREES;5;0;1
464009;25/02/2023;SORTIES;5;0;0
464009;25/02/2023;ENTREES;6;0;0
464009;25/02/2023;SORTIES;6;0;0
464009;25/02/2023;ENTREES;7;1;1
464009;25/02/2023;SORTIES;7;0;0
464009;25/02/2023;ENTREES;8;1;3
464009;25/02/2023;SORTIES;8;0;0
464009;25/02/2023;ENTREES;9;9;2
464009;25/02/2023;SORTIES;9;1;1
464009;25/02/2023;ENTREES;10;15;0
464009;25/02/2023;SORTIES;10;0;1
464009;25/02/2023;ENTREES;11;11;2
464009;25/02/2023;SORTIES;11;4;1
464009;25/02/2023;ENTREES;12;10;2
464009;25/02/2023;SORTIES;12;5;1
464009;25/02/2023;ENTREES;13;13;1
464009;25/02/2023;SORTIES;13;5;1
464009;25/02/2023;ENTREES;14;15;1
464009;25/02/2023;SORTIES;14;7;3
464009;25/02/2023;ENTREES;15;11;0
464009;25/02/2023;SORTIES;15;12;2
464009;25/02/2023;ENTREES;16;2;1
464009;25/02/2023;SORTIES;16;10;1
464009;25/02/2023;ENTREES;17;1;2
464009;25/02/2023;SORTIES;17;20;3
464009;25/02/2023;ENTREES;18;1;1
464009;25/02/2023;SORTIES;18;15;1
464009;25/02/2023;ENTREES;19;0;2
464009;25/02/2023;SORTIES;19;4;1
464009;25/02/2023;ENTREES;20;0;2
464009;25/02/2023;SORTIES;20;2;3
464009;25/02/2023;ENTREES;21;0;1
464009;25/02/2023;SORTIES;21;3;2
464009;25/02/2023;ENTREES;22;0;0
464009;25/02/2023;SORTIES;22;1;2
464009;25/02/2023;ENTREES;23;0;1
464009;25/02/2023;SORTIES;23;0;2
464009;26/02/2023;ENTREES;0;0;0
464009;26/02/2023;SORTIES;0;0;0
464009;26/02/2023;ENTREES;1;0;0
464009;26/02/2023;SORTIES;1;0;0
