CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/02/2023;600;2;0;0
464007;25/02/2023;600;3;0;0
464007;25/02/2023;600;4;0;0
464007;25/02/2023;600;5;0;0
464007;25/02/2023;600;6;0;0
464007;25/02/2023;600;7;1;11
464007;25/02/2023;600;8;3;27
464007;25/02/2023;600;9;5;46
464007;25/02/2023;600;10;16;51
464007;25/02/2023;600;11;32;52
464007;25/02/2023;600;12;38;49
464007;25/02/2023;600;13;51;52
464007;25/02/2023;600;14;64;50
464007;25/02/2023;600;15;65;47
464007;25/02/2023;600;16;56;46
464007;25/02/2023;600;17;30;36
464007;25/02/2023;600;18;26;25
464007;25/02/2023;600;19;22;11
464007;25/02/2023;600;20;18;10
464007;25/02/2023;600;21;13;5
464007;25/02/2023;600;22;10;3
464007;25/02/2023;600;23;8;0
464007;26/02/2023;600;0;0;0
464007;26/02/2023;600;1;0;0
