CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/02/2023;92;2;0;0
464004;25/02/2023;92;3;0;0
464004;25/02/2023;92;4;0;0
464004;25/02/2023;92;5;0;0
464004;25/02/2023;92;6;0;0
464004;25/02/2023;92;7;1;0
464004;25/02/2023;92;8;1;1
464004;25/02/2023;92;9;2;3
464004;25/02/2023;92;10;7;3
464004;25/02/2023;92;11;12;2
464004;25/02/2023;92;12;17;1
464004;25/02/2023;92;13;19;1
464004;25/02/2023;92;14;22;2
464004;25/02/2023;92;15;18;1
464004;25/02/2023;92;16;12;2
464004;25/02/2023;92;17;11;2
464004;25/02/2023;92;18;7;1
464004;25/02/2023;92;19;1;1
464004;25/02/2023;92;20;0;0
464004;25/02/2023;92;21;0;0
464004;25/02/2023;92;22;0;0
464004;25/02/2023;92;23;0;0
464004;26/02/2023;92;0;0;0
464004;26/02/2023;92;1;0;0
