CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;25/02/2023;130;2;0;0
464006;25/02/2023;130;3;0;0
464006;25/02/2023;130;4;0;0
464006;25/02/2023;130;5;0;0
464006;25/02/2023;130;6;0;0
464006;25/02/2023;130;7;0;0
464006;25/02/2023;130;8;1;0
464006;25/02/2023;130;9;2;0
464006;25/02/2023;130;10;2;0
464006;25/02/2023;130;11;4;0
464006;25/02/2023;130;12;4;0
464006;25/02/2023;130;13;4;1
464006;25/02/2023;130;14;6;1
464006;25/02/2023;130;15;6;1
464006;25/02/2023;130;16;5;1
464006;25/02/2023;130;17;5;1
464006;25/02/2023;130;18;3;1
464006;25/02/2023;130;19;2;1
464006;25/02/2023;130;20;2;1
464006;25/02/2023;130;21;2;1
464006;25/02/2023;130;22;2;0
464006;25/02/2023;130;23;2;0
464006;26/02/2023;130;0;0;0
464006;26/02/2023;130;1;0;0
