CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/02/2023;406;2;0;0
464003;25/02/2023;406;3;0;0
464003;25/02/2023;406;4;0;0
464003;25/02/2023;406;5;0;0
464003;25/02/2023;406;6;0;0
464003;25/02/2023;406;7;0;0
464003;25/02/2023;406;8;0;2
464003;25/02/2023;406;9;4;4
464003;25/02/2023;406;10;10;5
464003;25/02/2023;406;11;19;7
464003;25/02/2023;406;12;21;7
464003;25/02/2023;406;13;27;8
464003;25/02/2023;406;14;31;9
464003;25/02/2023;406;15;29;9
464003;25/02/2023;406;16;24;9
464003;25/02/2023;406;17;19;8
464003;25/02/2023;406;18;11;4
464003;25/02/2023;406;19;8;1
464003;25/02/2023;406;20;4;0
464003;25/02/2023;406;21;2;1
464003;25/02/2023;406;22;0;0
464003;25/02/2023;406;23;0;0
464003;26/02/2023;406;0;0;0
464003;26/02/2023;406;1;0;0
