CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;25/02/2023;;24/02/2023 15:07;0;;25/02/2023 08:23;AB;464002
464002;25/02/2023;;24/02/2023 20:45;1;;25/02/2023 08:35;AB;464002
464002;25/02/2023;;24/02/2023 16:49;2;;25/02/2023 08:54;AB;464002
464002;25/02/2023;;25/02/2023 07:23;3;;25/02/2023 08:56;AB;464002
464002;25/02/2023;;25/02/2023 09:02;4;;25/02/2023 09:04;AB;464002
464002;25/02/2023;;25/02/2023 09:51;5;;25/02/2023 09:57;AB;464002
464002;25/02/2023;;25/02/2023 09:15;6;;25/02/2023 10:11;AB;464002
464002;25/02/2023;;25/02/2023 08:59;7;;25/02/2023 10:31;AB;464002
464002;25/02/2023;;24/02/2023 17:07;8;;25/02/2023 10:47;HO;464002
464002;25/02/2023;;24/02/2023 19:51;9;;25/02/2023 10:53;AB;464002
464002;25/02/2023;;25/02/2023 09:54;10;;25/02/2023 10:56;HO;464002
464002;25/02/2023;;25/02/2023 09:31;11;;25/02/2023 11:15;HO;464002
464002;25/02/2023;;25/02/2023 10:30;12;;25/02/2023 11:23;AB;464002
464002;25/02/2023;;25/02/2023 10:51;13;;25/02/2023 11:46;HO;464002
464002;25/02/2023;;25/02/2023 04:00;14;;25/02/2023 12:19;AB;464002
464002;25/02/2023;;25/02/2023 12:20;15;;25/02/2023 12:28;HO;464002
464002;25/02/2023;;25/02/2023 12:22;16;;25/02/2023 12:35;AB;464002
464002;25/02/2023;;25/02/2023 09:35;17;;25/02/2023 12:36;HO;464002
464002;25/02/2023;;25/02/2023 12:53;18;;25/02/2023 12:55;AB;464002
464002;25/02/2023;;25/02/2023 11:12;19;;25/02/2023 12:56;AB;464002
464002;25/02/2023;;25/02/2023 08:46;20;;25/02/2023 12:57;AB;464002
464002;25/02/2023;;25/02/2023 12:31;21;;25/02/2023 13:00;AB;464002
464002;25/02/2023;;24/02/2023 21:34;22;;25/02/2023 13:02;AB;464002
464002;25/02/2023;;25/02/2023 10:17;23;;25/02/2023 13:13;HO;464002
464002;25/02/2023;;25/02/2023 10:07;24;;25/02/2023 13:35;AB;464002
464002;25/02/2023;;25/02/2023 09:31;25;;25/02/2023 13:35;AB;464002
464002;25/02/2023;;25/02/2023 05:06;26;;25/02/2023 13:37;AB;464002
464002;25/02/2023;;25/02/2023 13:48;27;;25/02/2023 13:50;AB;464002
464002;25/02/2023;;25/02/2023 11:18;28;;25/02/2023 13:55;HO;464002
464002;25/02/2023;;25/02/2023 09:27;29;;25/02/2023 14:06;AB;464002
464002;25/02/2023;;24/02/2023 10:38;30;;25/02/2023 14:33;AB;464002
464002;25/02/2023;;25/02/2023 12:21;31;;25/02/2023 14:34;HO;464002
464002;25/02/2023;;25/02/2023 07:16;32;;25/02/2023 14:53;AB;464002
464002;25/02/2023;;25/02/2023 14:51;33;;25/02/2023 15:00;AB;464002
464002;25/02/2023;;25/02/2023 11:37;34;;25/02/2023 15:05;HO;464002
464002;25/02/2023;;25/02/2023 11:10;35;;25/02/2023 15:19;AB;464002
464002;25/02/2023;;25/02/2023 10:44;36;;25/02/2023 15:22;HO;464002
464002;25/02/2023;;25/02/2023 14:14;37;;25/02/2023 15:30;AB;464002
464002;25/02/2023;;25/02/2023 13:57;38;;25/02/2023 15:48;HO;464002
464002;25/02/2023;;25/02/2023 13:30;39;;25/02/2023 15:56;AB;464002
464002;25/02/2023;;25/02/2023 10:17;40;;25/02/2023 16:06;HO;464002
464002;25/02/2023;;25/02/2023 12:35;41;;25/02/2023 16:07;HO;464002
464002;25/02/2023;;25/02/2023 14:33;42;;25/02/2023 16:13;HO;464002
464002;25/02/2023;;25/02/2023 14:11;43;;25/02/2023 16:19;AB;464002
464002;25/02/2023;;25/02/2023 13:10;44;;25/02/2023 16:19;AB;464002
464002;25/02/2023;;25/02/2023 11:56;45;;25/02/2023 16:20;HO;464002
464002;25/02/2023;;25/02/2023 14:35;46;;25/02/2023 16:36;HO;464002
464002;25/02/2023;;25/02/2023 13:22;47;;25/02/2023 16:37;HO;464002
464002;25/02/2023;;25/02/2023 13:40;48;;25/02/2023 16:46;HO;464002
464002;25/02/2023;;25/02/2023 12:59;49;;25/02/2023 16:47;AB;464002
464002;25/02/2023;;25/02/2023 15:53;50;;25/02/2023 16:49;AB;464002
464002;25/02/2023;;25/02/2023 11:47;51;;25/02/2023 16:56;HO;464002
464002;25/02/2023;;25/02/2023 14:49;52;;25/02/2023 16:57;AB;464002
464002;25/02/2023;;25/02/2023 13:42;53;;25/02/2023 16:58;HO;464002
464002;25/02/2023;;25/02/2023 12:45;54;;25/02/2023 17:01;AB;464002
464002;25/02/2023;;25/02/2023 05:36;55;;25/02/2023 17:01;AB;464002
464002;25/02/2023;;25/02/2023 14:26;56;;25/02/2023 17:11;HO;464002
464002;25/02/2023;;25/02/2023 10:32;57;;25/02/2023 17:11;HO;464002
464002;25/02/2023;;25/02/2023 16:57;58;;25/02/2023 17:13;AB;464002
464002;25/02/2023;;25/02/2023 12:42;59;;25/02/2023 17:16;AB;464002
464002;25/02/2023;;25/02/2023 08:15;60;;25/02/2023 17:33;AB;464002
464002;25/02/2023;;25/02/2023 08:14;61;;25/02/2023 17:35;HO;464002
464002;25/02/2023;;25/02/2023 11:40;62;;25/02/2023 17:35;HO;464002
464002;25/02/2023;;25/02/2023 17:30;63;;25/02/2023 17:39;AB;464002
464002;25/02/2023;;25/02/2023 15:48;64;;25/02/2023 17:59;HO;464002
464002;25/02/2023;;25/02/2023 08:43;65;;25/02/2023 18:15;HO;464002
464002;25/02/2023;;25/02/2023 16:53;66;;25/02/2023 18:19;AB;464002
464002;25/02/2023;;31/05/2022 17:45;67;;25/02/2023 18:21;AB;464002
464002;25/02/2023;;24/02/2023 21:44;68;;25/02/2023 18:25;AB;464002
464002;25/02/2023;;25/02/2023 16:42;69;;25/02/2023 18:42;AB;464002
464002;25/02/2023;;25/02/2023 08:25;70;;25/02/2023 18:52;AB;464002
464002;25/02/2023;;25/02/2023 16:30;71;;25/02/2023 19:04;HO;464002
464002;25/02/2023;;25/02/2023 19:04;72;;25/02/2023 19:05;HO;464002
464002;25/02/2023;;25/02/2023 15:18;73;;25/02/2023 19:11;HO;464002
464002;25/02/2023;;25/02/2023 13:54;74;;25/02/2023 19:13;AB;464002
464002;25/02/2023;;25/02/2023 15:14;75;;25/02/2023 19:21;HO;464002
464002;25/02/2023;;25/02/2023 15:19;76;;25/02/2023 19:21;AB;464002
464002;25/02/2023;;25/02/2023 10:37;77;;25/02/2023 19:31;HO;464002
464002;25/02/2023;;25/02/2023 10:50;78;;25/02/2023 19:44;HO;464002
464002;25/02/2023;;25/02/2023 16:51;79;;25/02/2023 19:49;HO;464002
464002;25/02/2023;;25/02/2023 15:42;80;;25/02/2023 19:49;HO;464002
464002;25/02/2023;;25/02/2023 16:44;81;;25/02/2023 19:55;AB;464002
464002;25/02/2023;;25/02/2023 00:28;82;;25/02/2023 19:57;AB;464002
464002;25/02/2023;;25/02/2023 11:27;83;;25/02/2023 20:23;AB;464002
464002;25/02/2023;;25/02/2023 18:37;84;;25/02/2023 20:26;AB;464002
464002;25/02/2023;;25/02/2023 14:59;85;;25/02/2023 20:49;AB;464002
464002;25/02/2023;;25/02/2023 18:22;86;;25/02/2023 21:01;HO;464002
464002;25/02/2023;;25/02/2023 13:35;87;;25/02/2023 21:03;AB;464002
464002;25/02/2023;;25/02/2023 14:21;88;;25/02/2023 21:13;HO;464002
464002;25/02/2023;;25/02/2023 15:36;89;;25/02/2023 21:14;HO;464002
464002;25/02/2023;;25/02/2023 16:53;90;;25/02/2023 21:15;HO;464002
464002;25/02/2023;;25/02/2023 14:12;91;;25/02/2023 21:28;HO;464002
464002;25/02/2023;;25/02/2023 18:22;92;;25/02/2023 21:29;HO;464002
464002;25/02/2023;;25/02/2023 18:26;93;;25/02/2023 22:29;AB;464002
464002;25/02/2023;;25/02/2023 16:22;94;;25/02/2023 23:05;HO;464002
464002;25/02/2023;;25/02/2023 20:54;95;;25/02/2023 23:43;AB;464002
464002;25/02/2023;;25/02/2023 22:21;96;;25/02/2023 23:46;AB;464002
464002;26/02/2023;;25/02/2023 17:02;97;;26/02/2023 00:01;HO;464002
464002;26/02/2023;;25/02/2023 23:15;98;;26/02/2023 00:08;AB;464002
464002;26/02/2023;;25/02/2023 18:50;99;;26/02/2023 00:47;HO;464002
464002;26/02/2023;;25/02/2023 20:57;100;;26/02/2023 01:54;HO;464002
