CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/02/2023;ENTREES;2;0;0
464003;25/02/2023;SORTIES;2;0;0
464003;25/02/2023;ENTREES;3;0;0
464003;25/02/2023;SORTIES;3;0;0
464003;25/02/2023;ENTREES;4;0;0
464003;25/02/2023;SORTIES;4;0;0
464003;25/02/2023;ENTREES;5;0;0
464003;25/02/2023;SORTIES;5;0;0
464003;25/02/2023;ENTREES;6;0;0
464003;25/02/2023;SORTIES;6;0;0
464003;25/02/2023;ENTREES;7;0;0
464003;25/02/2023;SORTIES;7;0;1
464003;25/02/2023;ENTREES;8;0;4
464003;25/02/2023;SORTIES;8;0;1
464003;25/02/2023;ENTREES;9;5;2
464003;25/02/2023;SORTIES;9;0;0
464003;25/02/2023;ENTREES;10;10;3
464003;25/02/2023;SORTIES;10;4;2
464003;25/02/2023;ENTREES;11;10;2
464003;25/02/2023;SORTIES;11;1;0
464003;25/02/2023;ENTREES;12;4;2
464003;25/02/2023;SORTIES;12;2;2
464003;25/02/2023;ENTREES;13;8;2
464003;25/02/2023;SORTIES;13;2;1
464003;25/02/2023;ENTREES;14;6;1
464003;25/02/2023;SORTIES;14;2;0
464003;25/02/2023;ENTREES;15;4;1
464003;25/02/2023;SORTIES;15;6;1
464003;25/02/2023;ENTREES;16;1;2
464003;25/02/2023;SORTIES;16;6;2
464003;25/02/2023;ENTREES;17;3;0
464003;25/02/2023;SORTIES;17;8;1
464003;25/02/2023;ENTREES;18;0;0
464003;25/02/2023;SORTIES;18;8;4
464003;25/02/2023;ENTREES;19;2;0
464003;25/02/2023;SORTIES;19;5;3
464003;25/02/2023;ENTREES;20;1;1
464003;25/02/2023;SORTIES;20;5;2
464003;25/02/2023;ENTREES;21;0;1
464003;25/02/2023;SORTIES;21;2;0
464003;25/02/2023;ENTREES;22;0;0
464003;25/02/2023;SORTIES;22;2;1
464003;25/02/2023;ENTREES;23;0;0
464003;25/02/2023;SORTIES;23;3;1
464003;26/02/2023;ENTREES;0;0;0
464003;26/02/2023;SORTIES;0;0;0
464003;26/02/2023;ENTREES;1;0;0
464003;26/02/2023;SORTIES;1;1;0
