CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/02/2023;ENTREES;2;0;0
464010;25/02/2023;SORTIES;2;0;0
464010;25/02/2023;ENTREES;3;0;0
464010;25/02/2023;SORTIES;3;0;0
464010;25/02/2023;ENTREES;4;0;0
464010;25/02/2023;SORTIES;4;0;0
464010;25/02/2023;ENTREES;5;1;0
464010;25/02/2023;SORTIES;5;0;0
464010;25/02/2023;ENTREES;6;0;0
464010;25/02/2023;SORTIES;6;0;0
464010;25/02/2023;ENTREES;7;3;1
464010;25/02/2023;SORTIES;7;1;0
464010;25/02/2023;ENTREES;8;7;2
464010;25/02/2023;SORTIES;8;1;0
464010;25/02/2023;ENTREES;9;16;3
464010;25/02/2023;SORTIES;9;1;0
464010;25/02/2023;ENTREES;10;29;6
464010;25/02/2023;SORTIES;10;5;9
464010;25/02/2023;ENTREES;11;39;1
464010;25/02/2023;SORTIES;11;5;1
464010;25/02/2023;ENTREES;12;20;2
464010;25/02/2023;SORTIES;12;5;0
464010;25/02/2023;ENTREES;13;15;1
464010;25/02/2023;SORTIES;13;13;0
464010;25/02/2023;ENTREES;14;19;0
464010;25/02/2023;SORTIES;14;13;1
464010;25/02/2023;ENTREES;15;20;1
464010;25/02/2023;SORTIES;15;19;1
464010;25/02/2023;ENTREES;16;12;1
464010;25/02/2023;SORTIES;16;20;0
464010;25/02/2023;ENTREES;17;4;0
464010;25/02/2023;SORTIES;17;33;3
464010;25/02/2023;ENTREES;18;2;2
464010;25/02/2023;SORTIES;18;36;3
464010;25/02/2023;ENTREES;19;2;8
464010;25/02/2023;SORTIES;19;11;6
464010;25/02/2023;ENTREES;20;3;0
464010;25/02/2023;SORTIES;20;17;2
464010;25/02/2023;ENTREES;21;0;1
464010;25/02/2023;SORTIES;21;2;0
464010;25/02/2023;ENTREES;22;0;0
464010;25/02/2023;SORTIES;22;5;2
464010;25/02/2023;ENTREES;23;1;0
464010;25/02/2023;SORTIES;23;2;0
464010;26/02/2023;ENTREES;0;1;0
464010;26/02/2023;SORTIES;0;3;0
464010;26/02/2023;ENTREES;1;0;0
464010;26/02/2023;SORTIES;1;0;0
