CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/02/2023;;24/02/2023 15:51;0;;25/02/2023 02:34;HO;464001
464001;25/02/2023;;24/02/2023 18:55;1;;25/02/2023 04:57;AB;464001
464001;25/02/2023;;24/02/2023 16:59;2;;25/02/2023 06:16;AB;464001
464001;25/02/2023;;24/02/2023 20:26;3;;25/02/2023 07:21;HO;464001
464001;25/02/2023;;24/02/2023 23:15;4;;25/02/2023 07:47;AB;464001
464001;25/02/2023;;25/02/2023 06:01;5;;25/02/2023 08:29;AB;464001
464001;25/02/2023;;25/02/2023 06:52;6;;25/02/2023 08:41;HO;464001
464001;25/02/2023;;22/02/2023 14:28;7;;25/02/2023 09:05;AB;464001
464001;25/02/2023;;25/02/2023 08:55;8;;25/02/2023 09:13;HO;464001
464001;25/02/2023;;25/02/2023 08:17;9;;25/02/2023 09:35;HO;464001
464001;25/02/2023;;24/02/2023 19:06;10;;25/02/2023 09:38;AB;464001
464001;25/02/2023;;25/02/2023 06:47;11;;25/02/2023 09:40;AB;464001
464001;25/02/2023;;24/02/2023 23:30;12;;25/02/2023 09:48;AB;464001
464001;25/02/2023;;25/02/2023 06:34;13;;25/02/2023 09:51;AB;464001
464001;25/02/2023;;25/02/2023 07:15;14;;25/02/2023 09:55;AB;464001
464001;25/02/2023;;24/02/2023 13:17;15;;25/02/2023 10:00;HO;464001
464001;25/02/2023;;24/02/2023 15:55;16;;25/02/2023 10:08;AB;464001
464001;25/02/2023;;25/02/2023 09:52;17;;25/02/2023 10:09;HO;464001
464001;25/02/2023;;22/02/2023 14:07;18;;25/02/2023 10:09;AB;464001
464001;25/02/2023;;25/02/2023 06:38;19;;25/02/2023 10:13;AB;464001
464001;25/02/2023;;24/02/2023 22:02;20;;25/02/2023 10:23;AB;464001
464001;25/02/2023;;24/02/2023 16:03;21;;25/02/2023 10:23;AB;464001
464001;25/02/2023;;25/02/2023 09:17;22;;25/02/2023 10:34;HO;464001
464001;25/02/2023;;25/02/2023 07:48;23;;25/02/2023 10:41;AB;464001
464001;25/02/2023;;24/02/2023 18:41;24;;25/02/2023 10:47;HO;464001
464001;25/02/2023;;24/02/2023 21:41;25;;25/02/2023 10:52;HO;464001
464001;25/02/2023;;25/02/2023 05:10;26;;25/02/2023 11:00;AB;464001
464001;25/02/2023;;24/02/2023 17:51;27;;25/02/2023 11:05;HO;464001
464001;25/02/2023;;25/02/2023 09:37;28;;25/02/2023 11:15;HO;464001
464001;25/02/2023;;25/02/2023 06:59;29;;25/02/2023 11:20;AB;464001
464001;25/02/2023;;25/02/2023 09:59;30;;25/02/2023 11:24;HO;464001
464001;25/02/2023;;25/02/2023 09:37;31;;25/02/2023 11:25;HO;464001
464001;25/02/2023;;25/02/2023 09:26;32;;25/02/2023 11:25;HO;464001
464001;25/02/2023;;25/02/2023 09:17;33;;25/02/2023 11:31;HO;464001
464001;25/02/2023;;25/02/2023 11:09;34;;25/02/2023 11:32;HO;464001
464001;25/02/2023;;25/02/2023 09:30;35;;25/02/2023 11:32;HO;464001
464001;25/02/2023;;24/02/2023 17:10;36;;25/02/2023 11:38;AB;464001
464001;25/02/2023;;11/02/2023 17:12;37;;25/02/2023 11:38;AB;464001
464001;25/02/2023;;24/02/2023 22:12;38;;25/02/2023 11:40;AB;464001
464001;25/02/2023;;25/02/2023 03:29;39;;25/02/2023 11:54;AB;464001
464001;25/02/2023;;24/02/2023 21:00;40;;25/02/2023 11:57;HO;464001
464001;25/02/2023;;25/02/2023 07:27;41;;25/02/2023 11:58;AB;464001
464001;25/02/2023;;25/02/2023 10:22;42;;25/02/2023 12:04;HO;464001
464001;25/02/2023;;25/02/2023 10:00;43;;25/02/2023 12:05;HO;464001
464001;25/02/2023;;25/02/2023 09:32;44;;25/02/2023 12:07;HO;464001
464001;25/02/2023;;25/02/2023 08:42;45;;25/02/2023 12:09;HO;464001
464001;25/02/2023;;25/02/2023 03:41;46;;25/02/2023 12:12;AB;464001
464001;25/02/2023;;25/02/2023 08:13;47;;25/02/2023 12:13;AB;464001
464001;25/02/2023;;25/02/2023 10:40;48;;25/02/2023 12:16;HO;464001
464001;25/02/2023;;25/02/2023 10:40;49;;25/02/2023 12:16;HO;464001
464001;25/02/2023;;25/02/2023 11:10;50;;25/02/2023 12:17;HO;464001
464001;25/02/2023;;25/02/2023 09:36;51;;25/02/2023 12:24;HO;464001
464001;25/02/2023;;25/02/2023 03:41;52;;25/02/2023 12:24;AB;464001
464001;25/02/2023;;25/02/2023 10:53;53;;25/02/2023 12:25;HO;464001
464001;25/02/2023;;25/02/2023 09:35;54;;25/02/2023 12:27;HO;464001
464001;25/02/2023;;25/02/2023 08:10;55;;25/02/2023 12:31;AB;464001
464001;25/02/2023;;25/02/2023 09:46;56;;25/02/2023 12:35;HO;464001
464001;25/02/2023;;25/02/2023 04:23;57;;25/02/2023 12:36;AB;464001
464001;25/02/2023;;25/02/2023 07:57;58;;25/02/2023 12:40;HO;464001
464001;25/02/2023;;25/02/2023 07:58;59;;25/02/2023 12:44;AB;464001
464001;25/02/2023;;25/02/2023 08:07;60;;25/02/2023 12:45;AB;464001
464001;25/02/2023;;25/02/2023 04:00;61;;25/02/2023 12:47;AB;464001
464001;25/02/2023;;25/02/2023 07:32;62;;25/02/2023 12:48;AB;464001
464001;25/02/2023;;25/02/2023 08:00;63;;25/02/2023 12:49;AB;464001
464001;25/02/2023;;25/02/2023 09:20;64;;25/02/2023 12:50;HO;464001
464001;25/02/2023;;25/02/2023 04:26;65;;25/02/2023 12:50;AB;464001
464001;25/02/2023;;25/02/2023 04:00;66;;25/02/2023 12:50;AB;464001
464001;25/02/2023;;25/02/2023 08:57;67;;25/02/2023 12:55;AB;464001
464001;25/02/2023;;25/02/2023 08:33;68;;25/02/2023 12:55;AB;464001
464001;25/02/2023;;25/02/2023 03:55;69;;25/02/2023 12:56;AB;464001
464001;25/02/2023;;25/02/2023 10:38;70;;25/02/2023 12:56;HO;464001
464001;25/02/2023;;25/02/2023 09:36;71;;25/02/2023 12:57;AB;464001
464001;25/02/2023;;25/02/2023 09:41;72;;25/02/2023 12:57;HO;464001
464001;25/02/2023;;25/02/2023 09:36;73;;25/02/2023 12:58;AB;464001
464001;25/02/2023;;25/02/2023 09:57;74;;25/02/2023 12:59;HO;464001
464001;25/02/2023;;25/02/2023 11:04;75;;25/02/2023 12:59;HO;464001
464001;25/02/2023;;25/02/2023 08:46;76;;25/02/2023 13:00;AB;464001
464001;25/02/2023;;25/02/2023 12:32;77;;25/02/2023 13:00;HO;464001
464001;25/02/2023;;25/02/2023 04:39;78;;25/02/2023 13:01;AB;464001
464001;25/02/2023;;25/02/2023 10:15;79;;25/02/2023 13:03;AB;464001
464001;25/02/2023;;25/02/2023 06:39;80;;25/02/2023 13:04;AB;464001
464001;25/02/2023;;25/02/2023 12:18;81;;25/02/2023 13:09;AB;464001
464001;25/02/2023;;25/02/2023 10:52;82;;25/02/2023 13:09;HO;464001
464001;25/02/2023;;20/02/2023 13:41;83;;25/02/2023 13:11;AB;464001
464001;25/02/2023;;25/02/2023 06:01;84;;25/02/2023 13:20;HO;464001
464001;25/02/2023;;24/02/2023 16:05;85;;25/02/2023 13:21;AB;464001
464001;25/02/2023;;25/02/2023 10:51;86;;25/02/2023 13:22;HO;464001
464001;25/02/2023;;25/02/2023 05:16;87;;25/02/2023 13:25;AB;464001
464001;25/02/2023;;25/02/2023 11:41;88;;25/02/2023 13:26;HO;464001
464001;25/02/2023;;25/02/2023 09:15;89;;25/02/2023 13:35;HO;464001
464001;25/02/2023;;24/02/2023 15:06;90;;25/02/2023 13:36;AB;464001
464001;25/02/2023;;25/02/2023 09:36;91;;25/02/2023 13:37;HO;464001
464001;25/02/2023;;25/02/2023 10:25;92;;25/02/2023 13:38;HO;464001
464001;25/02/2023;;25/02/2023 10:08;93;;25/02/2023 13:38;HO;464001
464001;25/02/2023;;25/02/2023 10:31;94;;25/02/2023 13:45;HO;464001
464001;25/02/2023;;25/02/2023 10:52;95;;25/02/2023 13:45;HO;464001
464001;25/02/2023;;24/02/2023 17:07;96;;25/02/2023 13:55;AB;464001
464001;25/02/2023;;25/02/2023 11:37;97;;25/02/2023 13:56;HO;464001
464001;25/02/2023;;25/02/2023 12:06;98;;25/02/2023 13:57;HO;464001
464001;25/02/2023;;25/02/2023 09:59;99;;25/02/2023 13:58;HO;464001
464001;25/02/2023;;25/02/2023 05:48;100;;25/02/2023 14:01;AB;464001
464001;25/02/2023;;25/02/2023 12:22;101;;25/02/2023 14:09;HO;464001
464001;25/02/2023;;25/02/2023 11:39;102;;25/02/2023 14:09;HO;464001
464001;25/02/2023;;25/02/2023 10:24;103;;25/02/2023 14:10;HO;464001
464001;25/02/2023;;25/02/2023 14:07;104;;25/02/2023 14:10;HO;464001
464001;25/02/2023;;25/02/2023 09:35;105;;25/02/2023 14:10;HO;464001
464001;25/02/2023;;25/02/2023 10:17;106;;25/02/2023 14:10;HO;464001
464001;25/02/2023;;25/02/2023 10:21;107;;25/02/2023 14:12;HO;464001
464001;25/02/2023;;25/02/2023 05:36;108;;25/02/2023 14:14;AB;464001
464001;25/02/2023;;25/02/2023 08:20;109;;25/02/2023 14:16;AB;464001
464001;25/02/2023;;25/02/2023 12:01;110;;25/02/2023 14:16;AB;464001
464001;25/02/2023;;25/02/2023 09:32;111;;25/02/2023 14:21;HO;464001
464001;25/02/2023;;25/02/2023 11:26;112;;25/02/2023 14:21;HO;464001
464001;25/02/2023;;25/02/2023 10:29;113;;25/02/2023 14:22;HO;464001
464001;25/02/2023;;25/02/2023 09:02;114;;25/02/2023 14:22;HO;464001
464001;25/02/2023;;25/02/2023 11:29;115;;25/02/2023 14:29;HO;464001
464001;25/02/2023;;25/02/2023 11:52;116;;25/02/2023 14:30;HO;464001
464001;25/02/2023;;25/02/2023 11:02;117;;25/02/2023 14:34;HO;464001
464001;25/02/2023;;25/02/2023 05:17;118;;25/02/2023 14:34;AB;464001
464001;25/02/2023;;25/02/2023 12:53;119;;25/02/2023 14:35;AB;464001
464001;25/02/2023;;25/02/2023 12:25;120;;25/02/2023 14:36;HO;464001
464001;25/02/2023;;25/02/2023 09:59;121;;25/02/2023 14:37;HO;464001
464001;25/02/2023;;25/02/2023 10:29;122;;25/02/2023 14:41;HO;464001
464001;25/02/2023;;25/02/2023 10:35;123;;25/02/2023 14:42;HO;464001
464001;25/02/2023;;25/02/2023 10:36;124;;25/02/2023 14:44;HO;464001
464001;25/02/2023;;25/02/2023 12:05;125;;25/02/2023 14:45;HO;464001
464001;25/02/2023;;25/02/2023 11:03;126;;25/02/2023 14:46;HO;464001
464001;25/02/2023;;25/02/2023 13:16;127;;25/02/2023 14:54;HO;464001
464001;25/02/2023;;25/02/2023 10:35;128;;25/02/2023 14:55;HO;464001
464001;25/02/2023;;25/02/2023 12:43;129;;25/02/2023 14:55;HO;464001
464001;25/02/2023;;25/02/2023 13:06;130;;25/02/2023 14:56;HO;464001
464001;25/02/2023;;25/02/2023 11:31;131;;25/02/2023 14:59;HO;464001
464001;25/02/2023;;25/02/2023 12:53;132;;25/02/2023 15:00;HO;464001
464001;25/02/2023;;25/02/2023 12:34;133;;25/02/2023 15:02;HO;464001
464001;25/02/2023;;25/02/2023 11:58;134;;25/02/2023 15:03;AB;464001
464001;25/02/2023;;25/02/2023 12:07;135;;25/02/2023 15:04;HO;464001
464001;25/02/2023;;25/02/2023 06:39;136;;25/02/2023 15:05;AB;464001
464001;25/02/2023;;25/02/2023 10:42;137;;25/02/2023 15:05;HO;464001
464001;25/02/2023;;25/02/2023 05:41;138;;25/02/2023 15:09;HO;464001
464001;25/02/2023;;25/02/2023 12:16;139;;25/02/2023 15:09;AB;464001
464001;25/02/2023;;25/02/2023 13:05;140;;25/02/2023 15:11;HO;464001
464001;25/02/2023;;25/02/2023 12:34;141;;25/02/2023 15:11;HO;464001
464001;25/02/2023;;25/02/2023 09:41;142;;25/02/2023 15:12;HO;464001
464001;25/02/2023;;25/02/2023 09:41;143;;25/02/2023 15:12;AB;464001
464001;25/02/2023;;25/02/2023 09:29;144;;25/02/2023 15:12;HO;464001
464001;25/02/2023;;25/02/2023 13:37;145;;25/02/2023 15:13;HO;464001
464001;25/02/2023;;25/02/2023 13:29;146;;25/02/2023 15:14;HO;464001
464001;25/02/2023;;25/02/2023 11:44;147;;25/02/2023 15:14;HO;464001
464001;25/02/2023;;25/02/2023 11:44;148;;25/02/2023 15:14;HO;464001
464001;25/02/2023;;25/02/2023 10:23;149;;25/02/2023 15:15;HO;464001
464001;25/02/2023;;25/02/2023 11:53;150;;25/02/2023 15:15;HO;464001
464001;25/02/2023;;25/02/2023 10:48;151;;25/02/2023 15:15;HO;464001
464001;25/02/2023;;25/02/2023 11:37;152;;25/02/2023 15:16;HO;464001
464001;25/02/2023;;25/02/2023 11:50;153;;25/02/2023 15:16;HO;464001
464001;25/02/2023;;25/02/2023 09:08;154;;25/02/2023 15:18;HO;464001
464001;25/02/2023;;25/02/2023 10:10;155;;25/02/2023 15:18;HO;464001
464001;25/02/2023;;25/02/2023 11:25;156;;25/02/2023 15:19;HO;464001
464001;25/02/2023;;25/02/2023 11:45;157;;25/02/2023 15:20;HO;464001
464001;25/02/2023;;25/02/2023 05:23;158;;25/02/2023 15:20;HO;464001
464001;25/02/2023;;25/02/2023 12:05;159;;25/02/2023 15:21;HO;464001
464001;25/02/2023;;25/02/2023 09:32;160;;25/02/2023 15:24;HO;464001
464001;25/02/2023;;25/02/2023 11:14;161;;25/02/2023 15:25;HO;464001
464001;25/02/2023;;25/02/2023 08:32;162;;25/02/2023 15:31;HO;464001
464001;25/02/2023;;25/02/2023 10:12;163;;25/02/2023 15:34;HO;464001
464001;25/02/2023;;19/02/2023 12:45;164;;25/02/2023 15:34;AB;464001
464001;25/02/2023;;24/02/2023 19:12;165;;25/02/2023 15:34;AB;464001
464001;25/02/2023;;25/02/2023 08:45;166;;25/02/2023 15:34;HO;464001
464001;25/02/2023;;25/02/2023 13:21;167;;25/02/2023 15:35;HO;464001
464001;25/02/2023;;25/02/2023 12:44;168;;25/02/2023 15:35;HO;464001
464001;25/02/2023;;25/02/2023 10:30;169;;25/02/2023 15:36;AB;464001
464001;25/02/2023;;25/02/2023 12:22;170;;25/02/2023 15:38;HO;464001
464001;25/02/2023;;25/02/2023 10:13;171;;25/02/2023 15:38;HO;464001
464001;25/02/2023;;25/02/2023 10:27;172;;25/02/2023 15:38;HO;464001
464001;25/02/2023;;25/02/2023 10:43;173;;25/02/2023 15:38;HO;464001
464001;25/02/2023;;25/02/2023 13:53;174;;25/02/2023 15:39;HO;464001
464001;25/02/2023;;25/02/2023 11:02;175;;25/02/2023 15:40;HO;464001
464001;25/02/2023;;25/02/2023 11:29;176;;25/02/2023 15:40;HO;464001
464001;25/02/2023;;25/02/2023 12:20;177;;25/02/2023 15:40;HO;464001
464001;25/02/2023;;25/02/2023 12:21;178;;25/02/2023 15:40;HO;464001
464001;25/02/2023;;25/02/2023 13:40;179;;25/02/2023 15:41;HO;464001
464001;25/02/2023;;25/02/2023 10:43;180;;25/02/2023 15:43;HO;464001
464001;25/02/2023;;25/02/2023 12:21;181;;25/02/2023 15:44;HO;464001
464001;25/02/2023;;25/02/2023 13:59;182;;25/02/2023 15:44;HO;464001
464001;25/02/2023;;25/02/2023 14:04;183;;25/02/2023 15:46;HO;464001
464001;25/02/2023;;25/02/2023 09:42;184;;25/02/2023 15:49;HO;464001
464001;25/02/2023;;25/02/2023 11:29;185;;25/02/2023 15:49;HO;464001
464001;25/02/2023;;25/02/2023 11:55;186;;25/02/2023 15:49;HO;464001
464001;25/02/2023;;25/02/2023 08:25;187;;25/02/2023 15:50;AB;464001
464001;25/02/2023;;25/02/2023 12:49;188;;25/02/2023 15:51;HO;464001
464001;25/02/2023;;25/02/2023 11:20;189;;25/02/2023 15:53;HO;464001
464001;25/02/2023;;25/02/2023 10:30;190;;25/02/2023 15:54;HO;464001
464001;25/02/2023;;25/02/2023 12:47;191;;25/02/2023 15:54;HO;464001
464001;25/02/2023;;25/02/2023 14:06;192;;25/02/2023 15:55;HO;464001
464001;25/02/2023;;25/02/2023 12:44;193;;25/02/2023 15:56;HO;464001
464001;25/02/2023;;25/02/2023 12:11;194;;25/02/2023 15:56;HO;464001
464001;25/02/2023;;25/02/2023 12:57;195;;25/02/2023 16:00;HO;464001
464001;25/02/2023;;25/02/2023 08:19;196;;25/02/2023 16:01;HO;464001
464001;25/02/2023;;25/02/2023 10:09;197;;25/02/2023 16:03;HO;464001
464001;25/02/2023;;25/02/2023 12:40;198;;25/02/2023 16:03;HO;464001
464001;25/02/2023;;25/02/2023 12:29;199;;25/02/2023 16:03;HO;464001
464001;25/02/2023;;25/02/2023 13:07;200;;25/02/2023 16:10;HO;464001
464001;25/02/2023;;25/02/2023 10:45;201;;25/02/2023 16:13;HO;464001
464001;25/02/2023;;25/02/2023 11:20;202;;25/02/2023 16:13;HO;464001
464001;25/02/2023;;25/02/2023 13:53;203;;25/02/2023 16:15;HO;464001
464001;25/02/2023;;25/02/2023 14:06;204;;25/02/2023 16:16;HO;464001
464001;25/02/2023;;25/02/2023 07:32;205;;25/02/2023 16:18;AB;464001
464001;25/02/2023;;25/02/2023 10:47;206;;25/02/2023 16:20;HO;464001
464001;25/02/2023;;25/02/2023 12:26;207;;25/02/2023 16:21;AB;464001
464001;25/02/2023;;25/02/2023 14:25;208;;25/02/2023 16:22;HO;464001
464001;25/02/2023;;25/02/2023 12:42;209;;25/02/2023 16:23;HO;464001
464001;25/02/2023;;25/02/2023 12:22;210;;25/02/2023 16:25;HO;464001
464001;25/02/2023;;25/02/2023 11:32;211;;25/02/2023 16:25;HO;464001
464001;25/02/2023;;25/02/2023 12:22;212;;25/02/2023 16:25;AB;464001
464001;25/02/2023;;25/02/2023 14:51;213;;25/02/2023 16:26;HO;464001
464001;25/02/2023;;25/02/2023 10:18;214;;25/02/2023 16:27;HO;464001
464001;25/02/2023;;25/02/2023 10:44;215;;25/02/2023 16:29;HO;464001
464001;25/02/2023;;25/02/2023 13:05;216;;25/02/2023 16:31;HO;464001
464001;25/02/2023;;25/02/2023 10:42;217;;25/02/2023 16:32;HO;464001
464001;25/02/2023;;22/02/2023 20:59;218;;25/02/2023 16:40;AB;464001
464001;25/02/2023;;25/02/2023 10:58;219;;25/02/2023 16:41;HO;464001
464001;25/02/2023;;25/02/2023 11:47;220;;25/02/2023 16:45;HO;464001
464001;25/02/2023;;25/02/2023 10:44;221;;25/02/2023 16:45;HO;464001
464001;25/02/2023;;25/02/2023 11:54;222;;25/02/2023 16:45;AB;464001
464001;25/02/2023;;25/02/2023 11:32;223;;25/02/2023 16:47;AB;464001
464001;25/02/2023;;25/02/2023 10:23;224;;25/02/2023 16:49;HO;464001
464001;25/02/2023;;25/02/2023 12:31;225;;25/02/2023 16:50;HO;464001
464001;25/02/2023;;25/02/2023 11:52;226;;25/02/2023 16:50;HO;464001
464001;25/02/2023;;25/02/2023 11:16;227;;25/02/2023 16:50;HO;464001
464001;25/02/2023;;25/02/2023 14:45;228;;25/02/2023 16:55;HO;464001
464001;25/02/2023;;25/02/2023 10:12;229;;25/02/2023 16:57;HO;464001
464001;25/02/2023;;25/02/2023 10:14;230;;25/02/2023 17:00;HO;464001
464001;25/02/2023;;25/02/2023 12:11;231;;25/02/2023 17:00;AB;464001
464001;25/02/2023;;25/02/2023 12:24;232;;25/02/2023 17:00;HO;464001
464001;25/02/2023;;25/02/2023 11:34;233;;25/02/2023 17:03;HO;464001
464001;25/02/2023;;25/02/2023 14:40;234;;25/02/2023 17:06;HO;464001
464001;25/02/2023;;25/02/2023 15:24;235;;25/02/2023 17:06;HO;464001
464001;25/02/2023;;25/02/2023 12:36;236;;25/02/2023 17:07;AB;464001
464001;25/02/2023;;25/02/2023 14:02;237;;25/02/2023 17:08;HO;464001
464001;25/02/2023;;25/02/2023 11:25;238;;25/02/2023 17:09;HO;464001
464001;25/02/2023;;25/02/2023 11:14;239;;25/02/2023 17:11;HO;464001
464001;25/02/2023;;25/02/2023 15:05;240;;25/02/2023 17:11;AB;464001
464001;25/02/2023;;25/02/2023 13:42;241;;25/02/2023 17:12;HO;464001
464001;25/02/2023;;25/02/2023 11:19;242;;25/02/2023 17:13;HO;464001
464001;25/02/2023;;25/02/2023 13:13;243;;25/02/2023 17:13;HO;464001
464001;25/02/2023;;25/02/2023 12:02;244;;25/02/2023 17:13;HO;464001
464001;25/02/2023;;25/02/2023 11:24;245;;25/02/2023 17:14;HO;464001
464001;25/02/2023;;25/02/2023 14:24;246;;25/02/2023 17:14;HO;464001
464001;25/02/2023;;25/02/2023 10:36;247;;25/02/2023 17:15;HO;464001
464001;25/02/2023;;25/02/2023 11:42;248;;25/02/2023 17:16;HO;464001
464001;25/02/2023;;25/02/2023 13:04;249;;25/02/2023 17:16;HO;464001
464001;25/02/2023;;25/02/2023 12:12;250;;25/02/2023 17:17;HO;464001
464001;25/02/2023;;25/02/2023 11:24;251;;25/02/2023 17:18;HO;464001
464001;25/02/2023;;25/02/2023 15:29;252;;25/02/2023 17:18;HO;464001
464001;25/02/2023;;25/02/2023 15:59;253;;25/02/2023 17:20;HO;464001
464001;25/02/2023;;25/02/2023 10:54;254;;25/02/2023 17:20;HO;464001
464001;25/02/2023;;25/02/2023 08:57;255;;25/02/2023 17:24;HO;464001
464001;25/02/2023;;25/02/2023 10:12;256;;25/02/2023 17:25;HO;464001
464001;25/02/2023;;25/02/2023 12:17;257;;25/02/2023 17:25;HO;464001
464001;25/02/2023;;25/02/2023 03:46;258;;25/02/2023 17:26;AB;464001
464001;25/02/2023;;25/02/2023 10:36;259;;25/02/2023 17:26;HO;464001
464001;25/02/2023;;25/02/2023 15:22;260;;25/02/2023 17:26;HO;464001
464001;25/02/2023;;25/02/2023 07:34;261;;25/02/2023 17:26;HO;464001
464001;25/02/2023;;25/02/2023 16:47;262;;25/02/2023 17:26;HO;464001
464001;25/02/2023;;25/02/2023 16:09;263;;25/02/2023 17:27;AB;464001
464001;25/02/2023;;25/02/2023 13:05;264;;25/02/2023 17:27;HO;464001
464001;25/02/2023;;25/02/2023 12:16;265;;25/02/2023 17:27;HO;464001
464001;25/02/2023;;25/02/2023 12:16;266;;25/02/2023 17:28;HO;464001
464001;25/02/2023;;25/02/2023 11:54;267;;25/02/2023 17:28;HO;464001
464001;25/02/2023;;25/02/2023 15:00;268;;25/02/2023 17:28;HO;464001
464001;25/02/2023;;25/02/2023 15:02;269;;25/02/2023 17:29;HO;464001
464001;25/02/2023;;25/02/2023 10:57;270;;25/02/2023 17:30;HO;464001
464001;25/02/2023;;25/02/2023 12:25;271;;25/02/2023 17:30;HO;464001
464001;25/02/2023;;25/02/2023 11:59;272;;25/02/2023 17:30;HO;464001
464001;25/02/2023;;25/02/2023 13:47;273;;25/02/2023 17:31;AB;464001
464001;25/02/2023;;25/02/2023 15:18;274;;25/02/2023 17:31;AB;464001
464001;25/02/2023;;25/02/2023 13:43;275;;25/02/2023 17:32;HO;464001
464001;25/02/2023;;25/02/2023 12:33;276;;25/02/2023 17:32;HO;464001
464001;25/02/2023;;25/02/2023 11:54;277;;25/02/2023 17:33;HO;464001
464001;25/02/2023;;25/02/2023 08:31;278;;25/02/2023 17:34;AB;464001
464001;25/02/2023;;25/02/2023 08:11;279;;25/02/2023 17:34;HO;464001
464001;25/02/2023;;25/02/2023 14:38;280;;25/02/2023 17:36;HO;464001
464001;25/02/2023;;25/02/2023 14:24;281;;25/02/2023 17:37;HO;464001
464001;25/02/2023;;25/02/2023 14:24;282;;25/02/2023 17:37;HO;464001
464001;25/02/2023;;25/02/2023 08:08;283;;25/02/2023 17:39;HO;464001
464001;25/02/2023;;25/02/2023 13:07;284;;25/02/2023 17:40;HO;464001
464001;25/02/2023;;25/02/2023 16:20;285;;25/02/2023 17:45;HO;464001
464001;25/02/2023;;25/02/2023 11:44;286;;25/02/2023 17:45;HO;464001
464001;25/02/2023;;25/02/2023 14:05;287;;25/02/2023 17:46;HO;464001
464001;25/02/2023;;25/02/2023 08:19;288;;25/02/2023 17:48;HO;464001
464001;25/02/2023;;25/02/2023 12:24;289;;25/02/2023 17:49;HO;464001
464001;25/02/2023;;25/02/2023 08:54;290;;25/02/2023 17:51;AB;464001
464001;25/02/2023;;25/02/2023 06:35;291;;25/02/2023 17:52;HO;464001
464001;25/02/2023;;25/02/2023 15:27;292;;25/02/2023 17:55;HO;464001
464001;25/02/2023;;25/02/2023 15:18;293;;25/02/2023 17:56;HO;464001
464001;25/02/2023;;25/02/2023 06:52;294;;25/02/2023 17:56;AB;464001
464001;25/02/2023;;25/02/2023 08:07;295;;25/02/2023 17:59;HO;464001
464001;25/02/2023;;25/02/2023 16:05;296;;25/02/2023 17:59;AB;464001
464001;25/02/2023;;25/02/2023 13:22;297;;25/02/2023 18:00;HO;464001
464001;25/02/2023;;25/02/2023 13:22;298;;25/02/2023 18:01;HO;464001
464001;25/02/2023;;25/02/2023 11:04;299;;25/02/2023 18:01;HO;464001
464001;25/02/2023;;25/02/2023 11:31;300;;25/02/2023 18:03;HO;464001
464001;25/02/2023;;25/02/2023 11:31;301;;25/02/2023 18:03;HO;464001
464001;25/02/2023;;25/02/2023 16:09;302;;25/02/2023 18:03;HO;464001
464001;25/02/2023;;25/02/2023 08:07;303;;25/02/2023 18:05;HO;464001
464001;25/02/2023;;25/02/2023 12:05;304;;25/02/2023 18:06;HO;464001
464001;25/02/2023;;19/02/2023 21:30;305;;25/02/2023 18:11;AB;464001
464001;25/02/2023;;25/02/2023 16:26;306;;25/02/2023 18:12;HO;464001
464001;25/02/2023;;25/02/2023 14:08;307;;25/02/2023 18:12;HO;464001
464001;25/02/2023;;25/02/2023 07:30;308;;25/02/2023 18:12;HO;464001
464001;25/02/2023;;25/02/2023 15:35;309;;25/02/2023 18:12;HO;464001
464001;25/02/2023;;25/02/2023 15:29;310;;25/02/2023 18:13;HO;464001
464001;25/02/2023;;25/02/2023 13:19;311;;25/02/2023 18:14;HO;464001
464001;25/02/2023;;25/02/2023 09:38;312;;25/02/2023 18:14;HO;464001
464001;25/02/2023;;25/02/2023 15:33;313;;25/02/2023 18:15;HO;464001
464001;25/02/2023;;25/02/2023 11:08;314;;25/02/2023 18:17;HO;464001
464001;25/02/2023;;25/02/2023 12:20;315;;25/02/2023 18:18;HO;464001
464001;25/02/2023;;25/02/2023 09:16;316;;25/02/2023 18:19;HO;464001
464001;25/02/2023;;25/02/2023 11:12;317;;25/02/2023 18:23;HO;464001
464001;25/02/2023;;25/02/2023 15:34;318;;25/02/2023 18:23;HO;464001
464001;25/02/2023;;25/02/2023 13:58;319;;25/02/2023 18:24;HO;464001
464001;25/02/2023;;25/02/2023 13:30;320;;25/02/2023 18:24;HO;464001
464001;25/02/2023;;25/02/2023 12:15;321;;25/02/2023 18:24;AB;464001
464001;25/02/2023;;25/02/2023 11:22;322;;25/02/2023 18:29;HO;464001
464001;25/02/2023;;25/02/2023 11:10;323;;25/02/2023 18:31;HO;464001
464001;25/02/2023;;25/02/2023 14:12;324;;25/02/2023 18:33;HO;464001
464001;25/02/2023;;25/02/2023 10:44;325;;25/02/2023 18:35;AB;464001
464001;25/02/2023;;25/02/2023 12:01;326;;25/02/2023 18:38;AB;464001
464001;25/02/2023;;25/02/2023 06:56;327;;25/02/2023 18:38;AB;464001
464001;25/02/2023;;25/02/2023 11:34;328;;25/02/2023 18:39;HO;464001
464001;25/02/2023;;25/02/2023 16:30;329;;25/02/2023 18:39;HO;464001
464001;25/02/2023;;25/02/2023 12:39;330;;25/02/2023 18:40;HO;464001
