CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/02/2023;ENTREES;2;1;0
464008;25/02/2023;SORTIES;2;1;0
464008;25/02/2023;ENTREES;3;0;1
464008;25/02/2023;SORTIES;3;0;0
464008;25/02/2023;ENTREES;4;0;1
464008;25/02/2023;SORTIES;4;0;0
464008;25/02/2023;ENTREES;5;0;1
464008;25/02/2023;SORTIES;5;1;0
464008;25/02/2023;ENTREES;6;0;0
464008;25/02/2023;SORTIES;6;0;0
464008;25/02/2023;ENTREES;7;0;0
464008;25/02/2023;SORTIES;7;0;0
464008;25/02/2023;ENTREES;8;2;1
464008;25/02/2023;SORTIES;8;4;2
464008;25/02/2023;ENTREES;9;4;0
464008;25/02/2023;SORTIES;9;1;0
464008;25/02/2023;ENTREES;10;11;3
464008;25/02/2023;SORTIES;10;1;0
464008;25/02/2023;ENTREES;11;12;2
464008;25/02/2023;SORTIES;11;1;0
464008;25/02/2023;ENTREES;12;7;2
464008;25/02/2023;SORTIES;12;2;3
464008;25/02/2023;ENTREES;13;8;0
464008;25/02/2023;SORTIES;13;5;2
464008;25/02/2023;ENTREES;14;8;0
464008;25/02/2023;SORTIES;14;1;2
464008;25/02/2023;ENTREES;15;2;0
464008;25/02/2023;SORTIES;15;5;0
464008;25/02/2023;ENTREES;16;1;0
464008;25/02/2023;SORTIES;16;11;1
464008;25/02/2023;ENTREES;17;0;1
464008;25/02/2023;SORTIES;17;11;0
464008;25/02/2023;ENTREES;18;4;0
464008;25/02/2023;SORTIES;18;9;0
464008;25/02/2023;ENTREES;19;1;0
464008;25/02/2023;SORTIES;19;4;0
464008;25/02/2023;ENTREES;20;2;0
464008;25/02/2023;SORTIES;20;3;0
464008;25/02/2023;ENTREES;21;1;0
464008;25/02/2023;SORTIES;21;4;1
464008;25/02/2023;ENTREES;22;0;0
464008;25/02/2023;SORTIES;22;2;0
464008;25/02/2023;ENTREES;23;0;0
464008;25/02/2023;SORTIES;23;0;0
464008;26/02/2023;ENTREES;0;0;0
464008;26/02/2023;SORTIES;0;0;0
464008;26/02/2023;ENTREES;1;0;0
464008;26/02/2023;SORTIES;1;0;0
