CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/02/2023;340;2;0;0
464009;25/02/2023;340;3;0;0
464009;25/02/2023;340;4;0;0
464009;25/02/2023;340;5;0;1
464009;25/02/2023;340;6;0;1
464009;25/02/2023;340;7;1;2
464009;25/02/2023;340;8;2;5
464009;25/02/2023;340;9;10;6
464009;25/02/2023;340;10;25;5
464009;25/02/2023;340;11;32;6
464009;25/02/2023;340;12;37;7
464009;25/02/2023;340;13;45;7
464009;25/02/2023;340;14;53;5
464009;25/02/2023;340;15;52;3
464009;25/02/2023;340;16;44;3
464009;25/02/2023;340;17;25;2
464009;25/02/2023;340;18;11;2
464009;25/02/2023;340;19;7;3
464009;25/02/2023;340;20;5;2
464009;25/02/2023;340;21;2;1
464009;25/02/2023;340;22;1;0
464009;25/02/2023;340;23;1;0
464009;26/02/2023;340;0;0;0
464009;26/02/2023;340;1;0;0
