CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/02/2023;460;2;0;0
464010;25/02/2023;460;3;0;0
464010;25/02/2023;460;4;0;0
464010;25/02/2023;460;5;0;0
464010;25/02/2023;460;6;0;0
464010;25/02/2023;460;7;1;1
464010;25/02/2023;460;8;7;3
464010;25/02/2023;460;9;22;6
464010;25/02/2023;460;10;46;3
464010;25/02/2023;460;11;80;3
464010;25/02/2023;460;12;95;5
464010;25/02/2023;460;13;97;6
464010;25/02/2023;460;14;103;5
464010;25/02/2023;460;15;104;5
464010;25/02/2023;460;16;96;6
464010;25/02/2023;460;17;67;3
464010;25/02/2023;460;18;33;2
464010;25/02/2023;460;19;24;4
464010;25/02/2023;460;20;10;2
464010;25/02/2023;460;21;8;3
464010;25/02/2023;460;22;3;1
464010;25/02/2023;460;23;2;1
464010;26/02/2023;460;0;0;0
464010;26/02/2023;460;1;0;0
