CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/02/2023;220;2;0;0
464008;25/02/2023;220;3;0;1
464008;25/02/2023;220;4;0;2
464008;25/02/2023;220;5;0;3
464008;25/02/2023;220;6;0;3
464008;25/02/2023;220;7;0;3
464008;25/02/2023;220;8;0;2
464008;25/02/2023;220;9;0;2
464008;25/02/2023;220;10;10;5
464008;25/02/2023;220;11;21;7
464008;25/02/2023;220;12;26;6
464008;25/02/2023;220;13;29;4
464008;25/02/2023;220;14;36;2
464008;25/02/2023;220;15;33;2
464008;25/02/2023;220;16;23;1
464008;25/02/2023;220;17;12;2
464008;25/02/2023;220;18;7;2
464008;25/02/2023;220;19;4;2
464008;25/02/2023;220;20;3;2
464008;25/02/2023;220;21;0;1
464008;25/02/2023;220;22;0;1
464008;25/02/2023;220;23;0;1
464008;26/02/2023;220;0;0;0
464008;26/02/2023;220;1;0;0
