CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/01/2023;375;2;0;0
464001;28/01/2023;375;3;0;0
464001;28/01/2023;375;4;0;3
464001;28/01/2023;375;5;0;6
464001;28/01/2023;375;6;0;12
464001;28/01/2023;375;7;6;21
464001;28/01/2023;375;8;28;35
464001;28/01/2023;375;9;63;51
464001;28/01/2023;375;10;113;56
464001;28/01/2023;375;11;155;66
464001;28/01/2023;375;12;177;61
464001;28/01/2023;375;13;186;60
464001;28/01/2023;375;14;185;59
464001;28/01/2023;375;15;186;59
464001;28/01/2023;375;16;164;58
464001;28/01/2023;375;17;122;49
464001;28/01/2023;375;18;86;31
464001;28/01/2023;375;19;57;4
464001;28/01/2023;375;20;44;0
464001;28/01/2023;375;21;34;0
464001;28/01/2023;375;22;23;0
464001;28/01/2023;375;23;17;0
464001;29/01/2023;375;0;0;0
464001;29/01/2023;375;1;0;0
