CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;28/01/2023;;28/01/2023 09:14;0;;28/01/2023 09:25;HO;464004
464004;28/01/2023;;28/01/2023 09:20;1;;28/01/2023 09:34;HO;464004
464004;28/01/2023;;27/01/2023 19:11;2;;28/01/2023 09:34;HO;464004
464004;28/01/2023;;27/01/2023 09:02;3;;28/01/2023 09:35;AB;464004
464004;28/01/2023;;27/01/2023 15:47;4;;28/01/2023 10:32;AB;464004
464004;28/01/2023;;28/01/2023 08:38;5;;28/01/2023 11:14;HO;464004
464004;28/01/2023;;28/01/2023 08:34;6;;28/01/2023 12:06;HO;464004
464004;28/01/2023;;28/01/2023 10:59;7;;28/01/2023 12:16;HO;464004
464004;28/01/2023;;28/01/2023 09:38;8;;28/01/2023 12:35;HO;464004
464004;28/01/2023;;27/01/2023 19:02;9;;28/01/2023 12:46;AB;464004
464004;28/01/2023;;28/01/2023 09:22;10;;28/01/2023 12:49;AB;464004
464004;28/01/2023;;28/01/2023 11:41;11;;28/01/2023 13:40;AB;464004
464004;28/01/2023;;28/01/2023 10:47;12;;28/01/2023 13:50;HO;464004
464004;28/01/2023;;28/01/2023 12:06;13;;28/01/2023 13:59;AB;464004
464004;28/01/2023;;28/01/2023 11:46;14;;28/01/2023 14:24;HO;464004
464004;28/01/2023;;28/01/2023 10:38;15;;28/01/2023 14:42;AB;464004
464004;28/01/2023;;27/01/2023 08:57;16;;28/01/2023 15:04;AB;464004
464004;28/01/2023;;28/01/2023 11:51;17;;28/01/2023 15:08;HO;464004
464004;28/01/2023;;28/01/2023 08:56;18;;28/01/2023 15:18;HO;464004
464004;28/01/2023;;28/01/2023 11:43;19;;28/01/2023 15:26;HO;464004
464004;28/01/2023;;28/01/2023 09:29;20;;28/01/2023 15:57;HO;464004
464004;28/01/2023;;28/01/2023 14:02;21;;28/01/2023 16:29;HO;464004
464004;28/01/2023;;28/01/2023 09:34;22;;28/01/2023 16:30;HO;464004
464004;28/01/2023;;28/01/2023 12:58;23;;28/01/2023 16:36;HO;464004
464004;28/01/2023;;28/01/2023 15:23;24;;28/01/2023 16:40;HO;464004
464004;28/01/2023;;28/01/2023 13:38;25;;28/01/2023 16:52;HO;464004
464004;28/01/2023;;28/01/2023 12:08;26;;28/01/2023 17:01;HO;464004
464004;28/01/2023;;21/01/2023 13:23;27;;28/01/2023 17:10;AB;464004
464004;28/01/2023;;28/01/2023 14:32;28;;28/01/2023 17:26;HO;464004
464004;28/01/2023;;28/01/2023 14:17;29;;28/01/2023 17:35;HO;464004
464004;28/01/2023;;28/01/2023 13:53;30;;28/01/2023 17:43;HO;464004
464004;28/01/2023;;28/01/2023 09:20;31;;28/01/2023 17:51;AB;464004
464004;28/01/2023;;28/01/2023 14:24;32;;28/01/2023 18:34;HO;464004
464004;28/01/2023;;28/01/2023 14:50;33;;28/01/2023 18:50;HO;464004
464004;28/01/2023;;28/01/2023 08:58;34;;28/01/2023 18:51;AB;464004
464004;28/01/2023;;28/01/2023 12:22;35;;28/01/2023 19:05;HO;464004
464004;28/01/2023;;28/01/2023 13:58;36;;28/01/2023 19:19;HO;464004
464004;28/01/2023;;28/01/2023 09:16;37;;28/01/2023 19:29;AB;464004
464004;28/01/2023;;28/01/2023 06:21;38;;28/01/2023 19:48;HO;464004
464004;28/01/2023;;28/01/2023 09:13;39;;28/01/2023 20:01;AB;464004
464004;28/01/2023;;28/01/2023 15:55;40;;28/01/2023 20:09;HO;464004
464004;28/01/2023;;28/01/2023 16:33;41;;28/01/2023 20:25;HO;464004
