CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;28/01/2023;;27/01/2023 17:31;0;;28/01/2023 02:11;HO;464010
464010;28/01/2023;;22/01/2023 17:54;1;;28/01/2023 08:48;AB;464010
464010;28/01/2023;;28/01/2023 10:19;2;;28/01/2023 10:27;AB;464010
464010;28/01/2023;;27/01/2023 20:41;3;;28/01/2023 10:28;AB;464010
464010;28/01/2023;;28/01/2023 10:31;4;;28/01/2023 10:34;AB;464010
464010;28/01/2023;;28/01/2023 10:21;5;;28/01/2023 10:37;AB;464010
464010;28/01/2023;;28/01/2023 10:16;6;;28/01/2023 10:37;AB;464010
464010;28/01/2023;;27/01/2023 20:10;7;;28/01/2023 10:39;AB;464010
464010;28/01/2023;;28/01/2023 09:33;8;;28/01/2023 10:43;HO;464010
464010;28/01/2023;;28/01/2023 10:32;9;;28/01/2023 10:44;AB;464010
464010;28/01/2023;;28/01/2023 10:39;10;;28/01/2023 10:44;AB;464010
464010;28/01/2023;;28/01/2023 09:53;11;;28/01/2023 11:09;HO;464010
464010;28/01/2023;;28/01/2023 11:35;12;;28/01/2023 11:36;HO;464010
464010;28/01/2023;;28/01/2023 09:12;13;;28/01/2023 11:43;AB;464010
464010;28/01/2023;;28/01/2023 10:12;14;;28/01/2023 11:54;HO;464010
464010;28/01/2023;;28/01/2023 06:24;15;;28/01/2023 11:54;AB;464010
464010;28/01/2023;;28/01/2023 10:23;16;;28/01/2023 12:02;HO;464010
464010;28/01/2023;;28/01/2023 09:43;17;;28/01/2023 12:08;HO;464010
464010;28/01/2023;;28/01/2023 09:20;18;;28/01/2023 12:17;HO;464010
464010;28/01/2023;;28/01/2023 09:11;19;;28/01/2023 12:27;HO;464010
464010;28/01/2023;;28/01/2023 09:49;20;;28/01/2023 12:44;HO;464010
464010;28/01/2023;;28/01/2023 12:47;21;;28/01/2023 12:48;HO;464010
464010;28/01/2023;;28/01/2023 10:26;22;;28/01/2023 12:49;HO;464010
464010;28/01/2023;;28/01/2023 09:45;23;;28/01/2023 12:56;HO;464010
464010;28/01/2023;;28/01/2023 10:27;24;;28/01/2023 12:57;HO;464010
464010;28/01/2023;;28/01/2023 08:27;25;;28/01/2023 13:12;AB;464010
464010;28/01/2023;;28/01/2023 08:18;26;;28/01/2023 13:13;HO;464010
464010;28/01/2023;;28/01/2023 08:47;27;;28/01/2023 13:13;HO;464010
464010;28/01/2023;;28/01/2023 10:09;28;;28/01/2023 13:14;HO;464010
464010;28/01/2023;;28/01/2023 13:22;29;;28/01/2023 13:22;AB;464010
464010;28/01/2023;;28/01/2023 09:41;30;;28/01/2023 13:34;HO;464010
464010;28/01/2023;;28/01/2023 09:58;31;;28/01/2023 13:37;HO;464010
464010;28/01/2023;;28/01/2023 13:40;32;;28/01/2023 13:40;AB;464010
464010;28/01/2023;;28/01/2023 10:02;33;;28/01/2023 13:43;HO;464010
464010;28/01/2023;;28/01/2023 11:31;34;;28/01/2023 13:43;HO;464010
464010;28/01/2023;;28/01/2023 10:02;35;;28/01/2023 13:44;HO;464010
464010;28/01/2023;;28/01/2023 13:46;36;;28/01/2023 13:46;HO;464010
464010;28/01/2023;;28/01/2023 13:51;37;;28/01/2023 13:52;HO;464010
464010;28/01/2023;;28/01/2023 09:12;38;;28/01/2023 13:55;HO;464010
464010;28/01/2023;;28/01/2023 10:02;39;;28/01/2023 13:55;HO;464010
464010;28/01/2023;;28/01/2023 10:55;40;;28/01/2023 13:57;HO;464010
464010;28/01/2023;;28/01/2023 10:23;41;;28/01/2023 13:58;HO;464010
464010;28/01/2023;;28/01/2023 12:24;42;;28/01/2023 14:04;HO;464010
464010;28/01/2023;;28/01/2023 11:47;43;;28/01/2023 14:05;HO;464010
464010;28/01/2023;;28/01/2023 11:24;44;;28/01/2023 14:05;HO;464010
464010;28/01/2023;;28/01/2023 14:08;45;;28/01/2023 14:08;AB;464010
464010;28/01/2023;;28/01/2023 10:28;46;;28/01/2023 14:10;HO;464010
464010;28/01/2023;;28/01/2023 10:11;47;;28/01/2023 14:12;HO;464010
464010;28/01/2023;;28/01/2023 07:41;48;;28/01/2023 14:18;AB;464010
464010;28/01/2023;;28/01/2023 10:10;49;;28/01/2023 14:21;HO;464010
464010;28/01/2023;;28/01/2023 12:18;50;;28/01/2023 14:21;AB;464010
464010;28/01/2023;;28/01/2023 10:15;51;;28/01/2023 14:30;HO;464010
464010;28/01/2023;;28/01/2023 10:05;52;;28/01/2023 14:30;HO;464010
464010;28/01/2023;;28/01/2023 11:49;53;;28/01/2023 14:31;HO;464010
464010;28/01/2023;;28/01/2023 10:25;54;;28/01/2023 14:31;HO;464010
464010;28/01/2023;;28/01/2023 09:48;55;;28/01/2023 14:31;HO;464010
464010;28/01/2023;;28/01/2023 10:13;56;;28/01/2023 14:51;HO;464010
464010;28/01/2023;;28/01/2023 09:06;57;;28/01/2023 14:52;HO;464010
464010;28/01/2023;;28/01/2023 11:42;58;;28/01/2023 14:55;HO;464010
464010;28/01/2023;;28/01/2023 10:04;59;;28/01/2023 15:06;HO;464010
464010;28/01/2023;;28/01/2023 10:11;60;;28/01/2023 15:08;HO;464010
464010;28/01/2023;;28/01/2023 10:16;61;;28/01/2023 15:14;HO;464010
464010;28/01/2023;;28/01/2023 09:27;62;;28/01/2023 15:14;HO;464010
464010;28/01/2023;;28/01/2023 13:42;63;;28/01/2023 15:17;HO;464010
464010;28/01/2023;;28/01/2023 08:24;64;;28/01/2023 15:18;HO;464010
464010;28/01/2023;;28/01/2023 10:40;65;;28/01/2023 15:18;HO;464010
464010;28/01/2023;;28/01/2023 12:33;66;;28/01/2023 15:21;HO;464010
464010;28/01/2023;;28/01/2023 10:41;67;;28/01/2023 15:24;HO;464010
464010;28/01/2023;;28/01/2023 10:39;68;;28/01/2023 15:28;HO;464010
464010;28/01/2023;;28/01/2023 10:24;69;;28/01/2023 15:29;HO;464010
464010;28/01/2023;;28/01/2023 12:14;70;;28/01/2023 15:29;HO;464010
464010;28/01/2023;;28/01/2023 12:16;71;;28/01/2023 15:31;HO;464010
464010;28/01/2023;;28/01/2023 07:50;72;;28/01/2023 15:31;HO;464010
464010;28/01/2023;;28/01/2023 12:39;73;;28/01/2023 15:33;HO;464010
464010;28/01/2023;;28/01/2023 11:04;74;;28/01/2023 15:34;HO;464010
464010;28/01/2023;;28/01/2023 10:58;75;;28/01/2023 15:37;HO;464010
464010;28/01/2023;;28/01/2023 13:29;76;;28/01/2023 15:41;AB;464010
464010;28/01/2023;;28/01/2023 11:12;77;;28/01/2023 15:42;HO;464010
464010;28/01/2023;;28/01/2023 13:34;78;;28/01/2023 15:42;HO;464010
464010;28/01/2023;;28/01/2023 10:24;79;;28/01/2023 15:42;HO;464010
464010;28/01/2023;;28/01/2023 13:24;80;;28/01/2023 15:42;HO;464010
464010;28/01/2023;;28/01/2023 14:15;81;;28/01/2023 15:43;HO;464010
464010;28/01/2023;;28/01/2023 11:16;82;;28/01/2023 15:45;HO;464010
464010;28/01/2023;;28/01/2023 15:47;83;;28/01/2023 15:48;HO;464010
464010;28/01/2023;;28/01/2023 12:46;84;;28/01/2023 15:51;HO;464010
464010;28/01/2023;;27/01/2023 19:15;85;;28/01/2023 16:02;AB;464010
464010;28/01/2023;;28/01/2023 11:37;86;;28/01/2023 16:05;AB;464010
464010;28/01/2023;;28/01/2023 10:20;87;;28/01/2023 16:06;HO;464010
464010;28/01/2023;;28/01/2023 10:15;88;;28/01/2023 16:07;HO;464010
464010;28/01/2023;;28/01/2023 12:10;89;;28/01/2023 16:13;HO;464010
464010;28/01/2023;;28/01/2023 14:07;90;;28/01/2023 16:15;HO;464010
464010;28/01/2023;;28/01/2023 11:03;91;;28/01/2023 16:15;HO;464010
464010;28/01/2023;;28/01/2023 12:46;92;;28/01/2023 16:15;HO;464010
464010;28/01/2023;;28/01/2023 09:14;93;;28/01/2023 16:19;HO;464010
464010;28/01/2023;;28/01/2023 10:47;94;;28/01/2023 16:22;HO;464010
464010;28/01/2023;;28/01/2023 13:34;95;;28/01/2023 16:22;HO;464010
464010;28/01/2023;;28/01/2023 11:56;96;;28/01/2023 16:23;HO;464010
464010;28/01/2023;;28/01/2023 11:12;97;;28/01/2023 16:23;HO;464010
464010;28/01/2023;;28/01/2023 14:44;98;;28/01/2023 16:24;HO;464010
464010;28/01/2023;;28/01/2023 12:07;99;;28/01/2023 16:24;HO;464010
464010;28/01/2023;;28/01/2023 12:43;100;;28/01/2023 16:25;HO;464010
464010;28/01/2023;;28/01/2023 11:08;101;;28/01/2023 16:31;HO;464010
464010;28/01/2023;;28/01/2023 11:01;102;;28/01/2023 16:33;HO;464010
464010;28/01/2023;;28/01/2023 12:08;103;;28/01/2023 16:34;HO;464010
464010;28/01/2023;;28/01/2023 10:49;104;;28/01/2023 16:35;HO;464010
464010;28/01/2023;;28/01/2023 14:07;105;;28/01/2023 16:35;HO;464010
464010;28/01/2023;;28/01/2023 13:02;106;;28/01/2023 16:36;HO;464010
464010;28/01/2023;;28/01/2023 14:12;107;;28/01/2023 16:36;HO;464010
464010;28/01/2023;;28/01/2023 13:20;108;;28/01/2023 16:38;HO;464010
464010;28/01/2023;;28/01/2023 14:34;109;;28/01/2023 16:38;HO;464010
464010;28/01/2023;;28/01/2023 10:25;110;;28/01/2023 16:38;HO;464010
464010;28/01/2023;;28/01/2023 13:07;111;;28/01/2023 16:38;HO;464010
464010;28/01/2023;;28/01/2023 11:21;112;;28/01/2023 16:39;HO;464010
464010;28/01/2023;;28/01/2023 13:05;113;;28/01/2023 16:39;HO;464010
464010;28/01/2023;;28/01/2023 11:22;114;;28/01/2023 16:40;HO;464010
464010;28/01/2023;;28/01/2023 10:50;115;;28/01/2023 16:40;HO;464010
464010;28/01/2023;;28/01/2023 10:50;116;;28/01/2023 16:40;HO;464010
464010;28/01/2023;;28/01/2023 13:48;117;;28/01/2023 16:44;HO;464010
464010;28/01/2023;;28/01/2023 11:29;118;;28/01/2023 16:45;HO;464010
464010;28/01/2023;;28/01/2023 10:07;119;;28/01/2023 16:55;HO;464010
464010;28/01/2023;;28/01/2023 11:56;120;;28/01/2023 16:55;HO;464010
464010;28/01/2023;;28/01/2023 11:56;121;;28/01/2023 16:55;HO;464010
464010;28/01/2023;;28/01/2023 09:28;122;;28/01/2023 16:56;HO;464010
464010;28/01/2023;;28/01/2023 11:32;123;;28/01/2023 16:57;HO;464010
464010;28/01/2023;;28/01/2023 12:30;124;;28/01/2023 17:04;HO;464010
464010;28/01/2023;;28/01/2023 12:06;125;;28/01/2023 17:04;HO;464010
464010;28/01/2023;;28/01/2023 11:33;126;;28/01/2023 17:04;HO;464010
464010;28/01/2023;;28/01/2023 12:11;127;;28/01/2023 17:04;HO;464010
464010;28/01/2023;;28/01/2023 14:22;128;;28/01/2023 17:05;HO;464010
464010;28/01/2023;;28/01/2023 09:41;129;;28/01/2023 17:06;HO;464010
464010;28/01/2023;;28/01/2023 13:52;130;;28/01/2023 17:06;HO;464010
464010;28/01/2023;;28/01/2023 10:41;131;;28/01/2023 17:13;HO;464010
464010;28/01/2023;;28/01/2023 11:46;132;;28/01/2023 17:17;HO;464010
464010;28/01/2023;;28/01/2023 11:46;133;;28/01/2023 17:18;HO;464010
464010;28/01/2023;;28/01/2023 13:59;134;;28/01/2023 17:20;HO;464010
464010;28/01/2023;;28/01/2023 11:47;135;;28/01/2023 17:23;HO;464010
464010;28/01/2023;;28/01/2023 10:06;136;;28/01/2023 17:27;HO;464010
464010;28/01/2023;;28/01/2023 10:39;137;;28/01/2023 17:29;HO;464010
464010;28/01/2023;;28/01/2023 12:03;138;;28/01/2023 17:31;HO;464010
464010;28/01/2023;;28/01/2023 10:30;139;;28/01/2023 17:36;HO;464010
464010;28/01/2023;;28/01/2023 14:24;140;;28/01/2023 17:36;HO;464010
464010;28/01/2023;;28/01/2023 14:00;141;;28/01/2023 17:36;HO;464010
464010;28/01/2023;;28/01/2023 14:15;142;;28/01/2023 17:37;HO;464010
464010;28/01/2023;;28/01/2023 10:15;143;;28/01/2023 17:38;HO;464010
464010;28/01/2023;;28/01/2023 13:49;144;;28/01/2023 17:40;HO;464010
464010;28/01/2023;;28/01/2023 11:44;145;;28/01/2023 17:44;HO;464010
464010;28/01/2023;;28/01/2023 17:44;146;;28/01/2023 17:44;HO;464010
464010;28/01/2023;;28/01/2023 10:56;147;;28/01/2023 17:46;HO;464010
464010;28/01/2023;;28/01/2023 11:33;148;;28/01/2023 17:49;HO;464010
464010;28/01/2023;;28/01/2023 14:09;149;;28/01/2023 17:52;HO;464010
464010;28/01/2023;;28/01/2023 12:25;150;;28/01/2023 17:52;HO;464010
464010;28/01/2023;;28/01/2023 12:00;151;;28/01/2023 17:53;HO;464010
464010;28/01/2023;;28/01/2023 13:46;152;;28/01/2023 17:54;HO;464010
464010;28/01/2023;;28/01/2023 15:02;153;;28/01/2023 17:54;HO;464010
464010;28/01/2023;;28/01/2023 15:36;154;;28/01/2023 18:00;HO;464010
464010;28/01/2023;;28/01/2023 12:34;155;;28/01/2023 18:01;HO;464010
464010;28/01/2023;;28/01/2023 15:14;156;;28/01/2023 18:06;HO;464010
464010;28/01/2023;;28/01/2023 14:00;157;;28/01/2023 18:07;HO;464010
464010;28/01/2023;;28/01/2023 09:24;158;;28/01/2023 18:07;HO;464010
464010;28/01/2023;;28/01/2023 14:58;159;;28/01/2023 18:07;HO;464010
464010;28/01/2023;;28/01/2023 15:38;160;;28/01/2023 18:15;HO;464010
464010;28/01/2023;;28/01/2023 12:00;161;;28/01/2023 18:15;HO;464010
464010;28/01/2023;;28/01/2023 12:40;162;;28/01/2023 18:17;HO;464010
464010;28/01/2023;;28/01/2023 14:49;163;;28/01/2023 18:21;HO;464010
464010;28/01/2023;;28/01/2023 11:36;164;;28/01/2023 18:24;HO;464010
464010;28/01/2023;;28/01/2023 12:35;165;;28/01/2023 18:26;HO;464010
464010;28/01/2023;;28/01/2023 13:49;166;;28/01/2023 18:26;HO;464010
464010;28/01/2023;;28/01/2023 13:32;167;;28/01/2023 18:28;HO;464010
464010;28/01/2023;;28/01/2023 15:07;168;;28/01/2023 18:29;HO;464010
464010;28/01/2023;;28/01/2023 16:20;169;;28/01/2023 18:32;HO;464010
464010;28/01/2023;;28/01/2023 14:49;170;;28/01/2023 18:33;HO;464010
464010;28/01/2023;;28/01/2023 09:20;171;;28/01/2023 18:48;AB;464010
464010;28/01/2023;;28/01/2023 09:41;172;;28/01/2023 18:56;AB;464010
464010;28/01/2023;;28/01/2023 12:55;173;;28/01/2023 18:57;HO;464010
464010;28/01/2023;;28/01/2023 14:01;174;;28/01/2023 18:57;HO;464010
464010;28/01/2023;;28/01/2023 15:47;175;;28/01/2023 18:58;HO;464010
464010;28/01/2023;;28/01/2023 14:06;176;;28/01/2023 18:59;HO;464010
464010;28/01/2023;;28/01/2023 14:36;177;;28/01/2023 18:59;HO;464010
464010;28/01/2023;;28/01/2023 14:24;178;;28/01/2023 19:00;HO;464010
464010;28/01/2023;;28/01/2023 14:44;179;;28/01/2023 19:00;HO;464010
464010;28/01/2023;;28/01/2023 13:28;180;;28/01/2023 19:01;HO;464010
464010;28/01/2023;;28/01/2023 13:25;181;;28/01/2023 19:01;HO;464010
464010;28/01/2023;;28/01/2023 14:20;182;;28/01/2023 19:01;HO;464010
464010;28/01/2023;;28/01/2023 13:34;183;;28/01/2023 19:02;HO;464010
464010;28/01/2023;;28/01/2023 08:18;184;;28/01/2023 19:04;AB;464010
464010;28/01/2023;;28/01/2023 16:07;185;;28/01/2023 19:05;HO;464010
464010;28/01/2023;;28/01/2023 14:02;186;;28/01/2023 19:05;HO;464010
464010;28/01/2023;;28/01/2023 14:45;187;;28/01/2023 19:05;HO;464010
464010;28/01/2023;;28/01/2023 14:35;188;;28/01/2023 19:05;HO;464010
464010;28/01/2023;;28/01/2023 19:05;189;;28/01/2023 19:06;HO;464010
464010;28/01/2023;;28/01/2023 14:29;190;;28/01/2023 19:12;HO;464010
464010;28/01/2023;;28/01/2023 14:13;191;;28/01/2023 19:13;HO;464010
464010;28/01/2023;;28/01/2023 14:25;192;;28/01/2023 19:18;HO;464010
464010;28/01/2023;;28/01/2023 08:52;193;;28/01/2023 19:20;HO;464010
464010;28/01/2023;;28/01/2023 14:22;194;;28/01/2023 19:20;HO;464010
464010;28/01/2023;;28/01/2023 19:19;195;;28/01/2023 19:23;AB;464010
464010;28/01/2023;;28/01/2023 09:43;196;;28/01/2023 19:25;AB;464010
464010;28/01/2023;;28/01/2023 14:08;197;;28/01/2023 19:25;HO;464010
464010;28/01/2023;;28/01/2023 14:41;198;;28/01/2023 19:26;HO;464010
464010;28/01/2023;;28/01/2023 14:03;199;;28/01/2023 19:29;AB;464010
464010;28/01/2023;;28/01/2023 19:30;200;;28/01/2023 19:31;AB;464010
464010;28/01/2023;;28/01/2023 19:27;201;;28/01/2023 19:35;AB;464010
464010;28/01/2023;;28/01/2023 10:59;202;;28/01/2023 19:35;HO;464010
464010;28/01/2023;;28/01/2023 19:28;203;;28/01/2023 19:38;AB;464010
464010;28/01/2023;;28/01/2023 09:06;204;;28/01/2023 19:38;HO;464010
464010;28/01/2023;;28/01/2023 16:27;205;;28/01/2023 19:39;HO;464010
464010;28/01/2023;;28/01/2023 16:52;206;;28/01/2023 19:39;HO;464010
464010;28/01/2023;;28/01/2023 19:38;207;;28/01/2023 19:43;AB;464010
464010;28/01/2023;;28/01/2023 10:36;208;;28/01/2023 19:48;AB;464010
464010;28/01/2023;;28/01/2023 17:10;209;;28/01/2023 19:51;HO;464010
464010;28/01/2023;;28/01/2023 19:46;210;;28/01/2023 19:55;AB;464010
464010;28/01/2023;;28/01/2023 19:55;211;;28/01/2023 20:02;AB;464010
464010;28/01/2023;;28/01/2023 11:20;212;;28/01/2023 20:14;AB;464010
464010;28/01/2023;;28/01/2023 10:43;213;;28/01/2023 20:16;AB;464010
464010;28/01/2023;;28/01/2023 12:47;214;;28/01/2023 20:17;HO;464010
464010;28/01/2023;;28/01/2023 16:06;215;;28/01/2023 20:28;HO;464010
464010;28/01/2023;;28/01/2023 09:14;216;;28/01/2023 20:40;HO;464010
464010;28/01/2023;;28/01/2023 10:23;217;;28/01/2023 20:41;HO;464010
464010;28/01/2023;;28/01/2023 20:43;218;;28/01/2023 20:44;HO;464010
464010;28/01/2023;;28/01/2023 11:03;219;;28/01/2023 20:48;AB;464010
464010;28/01/2023;;28/01/2023 18:06;220;;28/01/2023 20:50;HO;464010
464010;28/01/2023;;28/01/2023 11:41;221;;28/01/2023 20:53;HO;464010
464010;28/01/2023;;28/01/2023 09:14;222;;28/01/2023 20:54;AB;464010
464010;28/01/2023;;28/01/2023 17:53;223;;28/01/2023 21:05;HO;464010
464010;28/01/2023;;28/01/2023 21:14;224;;28/01/2023 21:14;HO;464010
464010;28/01/2023;;28/01/2023 13:56;225;;28/01/2023 21:46;HO;464010
464010;28/01/2023;;28/01/2023 12:04;226;;28/01/2023 21:47;HO;464010
464010;28/01/2023;;28/01/2023 11:36;227;;28/01/2023 21:47;HO;464010
464010;28/01/2023;;28/01/2023 11:30;228;;28/01/2023 22:16;HO;464010
464010;28/01/2023;;28/01/2023 18:37;229;;28/01/2023 22:56;HO;464010
464010;28/01/2023;;28/01/2023 18:08;230;;28/01/2023 22:56;HO;464010
464010;28/01/2023;;28/01/2023 19:38;231;;28/01/2023 22:57;HO;464010
464010;28/01/2023;;28/01/2023 17:46;232;;28/01/2023 22:58;HO;464010
464010;28/01/2023;;28/01/2023 12:42;233;;28/01/2023 23:03;HO;464010
464010;28/01/2023;;28/01/2023 17:44;234;;28/01/2023 23:14;HO;464010
464010;28/01/2023;;28/01/2023 20:30;235;;28/01/2023 23:32;HO;464010
464010;28/01/2023;;28/01/2023 15:22;236;;28/01/2023 23:38;HO;464010
464010;28/01/2023;;28/01/2023 23:38;237;;28/01/2023 23:39;HO;464010
464010;28/01/2023;;28/01/2023 17:41;238;;28/01/2023 23:52;HO;464010
464010;29/01/2023;;28/01/2023 19:59;239;;29/01/2023 00:13;HO;464010
464010;29/01/2023;;29/01/2023 00:13;240;;29/01/2023 00:14;HO;464010
464010;29/01/2023;;28/01/2023 10:42;241;;29/01/2023 00:45;HO;464010
464010;29/01/2023;;28/01/2023 12:43;242;;29/01/2023 00:58;HO;464010
